1172.90,8.694e-04,1.525e-03,0.2958,0.2958
1173.49,-1.119e-05,1.583e-03,0.2957,0.2991
1174.09,-1.054e-05,1.481e-03,0.2990,0.3022
1174.69,-1.062e-05,1.466e-03,0.3022,0.3057
1175.30,-1.175e-05,1.612e-03,0.3057,0.3090
1175.92,-1.082e-05,1.476e-03,0.3088,0.3124
1176.54,-1.117e-05,1.504e-03,0.3124,0.3158
1177.18,-1.021e-05,1.378e-03,0.3158,0.3193
1177.81,-1.143e-05,1.554e-03,0.3192,0.3230
1178.46,-1.106e-05,1.496e-03,0.3230,0.3265
1179.11,1.590e-04,1.429e-03,0.3265,0.3302
1179.77,-1.066e-05,1.428e-03,0.3303,0.3340
1180.44,-1.014e-05,1.381e-03,0.3341,0.3379
1181.12,-9.934e-06,1.356e-03,0.3379,0.3417
1181.80,-9.713e-06,1.328e-03,0.3418,0.3457
1182.49,2.305e-04,1.374e-03,0.3457,0.3499
1183.19,5.131e-04,1.324e-03,0.3497,0.3538
1183.90,-1.009e-05,1.355e-03,0.3538,0.3580
1184.62,-9.516e-06,1.270e-03,0.3579,0.3621
1185.34,-9.486e-06,1.278e-03,0.3622,0.3666
1186.07,-9.129e-06,1.225e-03,0.3665,0.3708
1186.82,-9.200e-06,1.228e-03,0.3708,0.3752
1187.57,-9.067e-06,1.210e-03,0.3752,0.3799
1188.33,-9.112e-06,1.215e-03,0.3799,0.3843
1189.09,3.677e-04,1.195e-03,0.3844,0.3890
1189.87,-9.094e-06,1.186e-03,0.3892,0.3938
1190.66,-8.740e-06,1.137e-03,0.3938,0.3987
1191.46,-9.012e-06,1.166e-03,0.3988,0.4036
1192.26,2.978e-04,1.106e-03,0.4036,0.4088
1193.08,-8.675e-06,1.136e-03,0.4087,0.4136
1193.91,-8.438e-06,1.099e-03,0.4137,0.4191
1194.75,-8.670e-06,1.129e-03,0.4189,0.4241
1195.60,-8.044e-06,1.063e-03,0.4242,0.4297
1196.45,-8.391e-06,1.118e-03,0.4297,0.4352
1197.33,2.524e-04,1.044e-03,0.4351,0.4407
1198.21,-7.941e-06,1.035e-03,0.4407,0.4463
1199.10,-7.805e-06,1.009e-03,0.4463,0.4521
1200.00,-7.874e-06,1.024e-03,0.4521,0.4581
1200.92,2.085e-04,9.653e-04,0.4581,0.4641
1201.85,3.503e-04,1.002e-03,0.4640,0.4701
1202.79,3.296e-04,9.358e-04,0.4702,0.4764
1203.74,-7.579e-06,9.689e-04,0.4764,0.4829
1204.71,-7.206e-06,9.169e-04,0.4828,0.4894
1205.69,-7.363e-06,9.433e-04,0.4893,0.4958
1206.68,3.215e-04,8.787e-04,0.4957,0.5027
1207.68,-7.101e-06,9.214e-04,0.5027,0.5094
1208.70,-6.706e-06,8.715e-04,0.5095,0.5166
1209.73,4.936e-04,8.664e-04,0.5165,0.5236
1210.78,-6.681e-06,8.801e-04,0.5236,0.5309
1211.84,-6.559e-06,8.600e-04,0.5310,0.5383
1212.92,-6.262e-06,8.200e-04,0.5385,0.5458
1214.01,-6.492e-06,8.529e-04,0.5458,0.5537
1215.12,-6.184e-06,8.167e-04,0.5537,0.5614
1216.24,-6.430e-06,8.431e-04,0.5615,0.5696
1217.38,-5.835e-06,7.591e-04,0.5697,0.5778
1218.54,-6.330e-06,8.224e-04,0.5776,0.5861
1219.71,-5.702e-06,7.367e-04,0.5861,0.5947
1220.90,3.066e-04,7.801e-04,0.5948,0.6034
1222.11,-5.786e-06,7.444e-04,0.6034,0.6123
1223.33,-5.887e-06,7.509e-04,0.6123,0.6215
1224.57,-5.558e-06,7.021e-04,0.6213,0.6309
1225.83,2.889e-04,7.419e-04,0.6307,0.6403
1227.11,-5.284e-06,6.684e-04,0.6401,0.6499
1228.41,-5.898e-06,7.472e-04,0.6500,0.6598
1229.73,-5.179e-06,6.562e-04,0.6597,0.6699
1231.07,-5.564e-06,7.016e-04,0.6700,0.6803
1232.43,-5.032e-06,6.319e-04,0.6803,0.6908
1233.82,-5.240e-06,6.535e-04,0.6909,0.7017
1235.22,2.546e-04,6.735e-04,0.7018,0.7128
1236.65,1.183e-04,6.689e-04,0.7129,0.7240
1238.09,1.204e-04,6.213e-04,0.7240,0.7356
1239.56,-4.799e-06,6.044e-04,0.7355,0.7474
1241.06,-5.384e-06,6.754e-04,0.7474,0.7595
1242.58,-4.835e-06,6.026e-04,0.7595,0.7719
1244.12,1.184e-04,5.843e-04,0.7720,0.7847
1245.69,-4.838e-06,6.056e-04,0.7845,0.7975
1247.29,-4.557e-06,5.708e-04,0.7974,0.8108
1248.91,-4.353e-06,5.483e-04,0.8108,0.8245
1250.56,-4.491e-06,5.635e-04,0.8245,0.8383
1252.23,1.227e-04,5.257e-04,0.8383,0.8525
1253.94,-4.377e-06,5.476e-04,0.8524,0.8671
1255.67,-4.082e-06,5.169e-04,0.8672,0.8821
1257.44,-4.005e-06,5.078e-04,0.8820,0.8973
1259.23,-3.986e-06,5.050e-04,0.8975,0.9131
1261.06,-3.839e-06,4.871e-04,0.9130,0.9292
1262.92,-3.882e-06,4.926e-04,0.9292,0.9457
1264.81,-3.736e-06,4.730e-04,0.9457,0.9624
1266.73,1.352e-04,4.651e-04,0.9624,0.9800
1268.69,-3.701e-06,4.626e-04,0.9800,0.9977
1270.69,1.421e-04,4.687e-04,0.9976,1.0159
1272.72,-3.497e-06,4.326e-04,1.0159,1.0347
1274.79,-3.567e-06,4.435e-04,1.0347,1.0540
1276.90,-3.508e-06,4.372e-04,1.0540,1.0735
1279.04,1.425e-04,4.272e-04,1.0736,1.0939
1281.23,-3.268e-06,3.999e-04,1.0939,1.1146
1283.46,-3.572e-06,4.387e-04,1.1146,1.1360
1285.73,-3.236e-06,3.930e-04,1.1360,1.1581
1288.05,-3.396e-06,4.156e-04,1.1580,1.1804
1290.41,1.462e-04,3.792e-04,1.1805,1.2037
1292.82,-3.409e-06,4.200e-04,1.2037,1.2275
1295.27,2.253e-04,3.816e-04,1.2275,1.2521
1297.78,-3.204e-06,3.994e-04,1.2521,1.2775
1300.33,1.563e-04,3.643e-04,1.2773,1.3032
1302.94,-3.019e-06,3.778e-04,1.3032,1.3298
1305.60,-2.646e-06,3.285e-04,1.3300,1.3574
1308.31,-2.820e-06,3.519e-04,1.3574,1.3857
1311.08,1.431e-04,3.054e-04,1.3857,1.4148
1313.91,2.008e-04,3.526e-04,1.4148,1.4449
1316.80,2.098e-05,3.064e-04,1.4449,1.4757
1319.75,1.840e-04,3.231e-04,1.4758,1.5076
1322.77,1.235e-05,3.031e-04,1.5077,1.5405
1325.85,-2.288e-06,2.984e-04,1.5405,1.5743
1329.00,-2.297e-06,2.946e-04,1.5742,1.6094
1332.22,-2.195e-06,2.840e-04,1.6094,1.6453
1335.51,-8.917e-07,2.773e-04,1.6454,1.6827
1338.87,8.209e-06,2.791e-04,1.6826,1.7209
1342.32,2.880e-04,2.658e-04,1.7209,1.7607
1345.84,2.349e-05,2.802e-04,1.7607,1.8018
1349.44,1.993e-04,2.547e-04,1.8016,1.8441
1353.13,1.855e-05,2.578e-04,1.8441,1.8878
1356.90,-1.859e-06,2.370e-04,1.8879,1.9331
1360.77,1.161e-04,2.532e-04,1.9331,1.9800
1364.73,3.665e-04,2.556e-04,1.9800,2.0284
1368.79,6.294e-05,2.372e-04,2.0284,2.0786
1372.94,2.215e-04,2.217e-04,2.0787,2.1306
1377.21,7.533e-05,2.318e-04,2.1306,2.1844
1381.58,2.021e-04,2.109e-04,2.1844,2.2402
1386.06,3.959e-05,2.067e-04,2.2402,2.2982
1390.65,2.895e-04,1.995e-04,2.2981,2.3580
1395.37,6.444e-05,1.954e-04,2.3580,2.4204
1400.21,2.480e-04,1.932e-04,2.4203,2.4850
1405.18,4.951e-05,1.735e-04,2.4850,2.5521
1410.28,5.389e-05,1.833e-04,2.5521,2.6219
1415.53,1.735e-04,1.854e-04,2.6218,2.6943
1420.92,8.099e-05,1.668e-04,2.6942,2.7698
1426.45,5.430e-05,1.584e-04,2.7698,2.8483
1432.15,8.974e-05,1.576e-04,2.8481,2.9299
1438.01,1.783e-04,1.555e-04,2.9298,3.0150
1444.04,1.165e-04,1.431e-04,3.0150,3.1036
1450.25,9.681e-05,1.564e-04,3.1036,3.1962
1456.64,9.613e-05,1.391e-04,3.1960,3.2925
1463.23,1.246e-05,1.331e-04,3.2926,3.3932
1470.01,9.171e-06,1.318e-04,3.3933,3.4985
1477.01,1.019e-05,1.280e-04,3.4985,3.6084
1484.23,-9.931e-07,1.279e-04,3.6083,3.7234
1491.67,1.947e-04,1.414e-04,3.7234,3.8439
1499.36,6.622e-05,1.163e-04,3.8440,3.9700
1507.30,1.949e-04,1.120e-04,3.9700,4.1021
1515.50,1.176e-04,1.086e-04,4.1021,4.2410
1523.99,1.159e-04,1.196e-04,4.2408,4.3864
1532.76,8.492e-05,1.042e-04,4.3862,4.5393
1541.84,2.034e-04,1.112e-04,4.5393,4.7001
1551.24,2.336e-04,1.237e-04,4.7001,4.8694
1560.98,1.739e-04,1.069e-04,4.8695,5.0477
1571.07,1.166e-04,9.651e-05,5.0476,5.2358
1581.54,1.729e-04,9.226e-05,5.2360,5.4342
1592.41,1.150e-04,8.449e-05,5.4343,5.6440
1603.70,1.139e-04,7.871e-05,5.6440,5.8660
1615.43,1.693e-04,9.580e-05,5.8658,6.1010
1627.63,1.838e-04,8.849e-05,6.1010,6.3502
1640.33,1.526e-04,8.804e-05,6.3501,6.6145
1653.56,2.638e-04,1.026e-04,6.6145,6.8959
1667.35,2.098e-04,8.626e-05,6.8959,7.1953
1681.75,8.759e-05,7.255e-05,7.1953,7.5144
1696.77,1.783e-04,7.995e-05,7.5145,7.8551
1712.48,1.539e-04,7.775e-05,7.8550,8.2197
1728.92,3.048e-04,9.930e-05,8.2197,8.6102
1746.14,1.931e-04,7.989e-05,8.6102,9.0292
1764.20,2.681e-04,8.609e-05,9.0292,9.4799
1783.16,3.111e-04,9.626e-05,9.4799,9.9653
1803.09,4.334e-04,1.030e-04,9.9652,10.4894
1824.07,3.276e-04,9.268e-05,10.4894,11.0568
1846.19,3.006e-04,8.009e-05,11.0568,11.6720
1869.53,3.721e-04,9.085e-05,11.6719,12.3411
1894.21,3.158e-04,7.921e-05,12.3412,13.0704
1920.35,2.883e-04,7.477e-05,13.0706,13.8680
1948.09,2.630e-04,6.843e-05,13.8680,14.7427
1977.57,2.212e-04,6.018e-05,14.7427,15.7048
2008.98,2.084e-04,5.648e-05,15.7047,16.7667
2042.52,1.775e-04,5.100e-05,16.7667,17.9430
2078.40,1.951e-04,5.104e-05,17.9429,19.2510
2116.90,1.468e-04,4.245e-05,19.2510,20.7109
2158.33,1.577e-04,4.293e-05,20.7109,22.3479
2203.02,1.332e-04,3.774e-05,22.3479,24.1904
2251.40,1.095e-04,3.240e-05,24.1907,26.2761
2303.96,1.282e-04,3.519e-05,26.2759,28.6475
2361.25,1.435e-04,3.439e-05,28.6472,31.3582
2423.97,1.082e-04,2.980e-05,31.3579,34.4746
2492.92,1.024e-04,2.569e-05,34.4744,38.0789
2569.07,6.706e-05,2.122e-05,38.0791,42.2744
2653.62,1.222e-04,2.535e-05,42.2742,47.1897
2748.00,1.127e-04,2.463e-05,47.1895,52.9897
2853.98,1.569e-04,2.560e-05,52.9897,59.8843
2973.75,1.947e-04,2.905e-05,59.8845,68.1467
3110.04,2.151e-04,2.734e-05,68.1470,78.1294
3266.30,2.506e-04,2.689e-05,78.1294,90.2983
3446.90,2.684e-04,2.727e-05,90.2983,105.2700
3657.44,3.552e-04,2.875e-05,105.2703,123.8750
3905.19,3.009e-04,2.406e-05,123.8750,147.2400
4199.67,3.675e-04,2.539e-05,147.2402,176.9102
4553.49,3.301e-04,2.237e-05,176.9106,176.9106
