1173.53,-1.155e-05,1.568e-03,0.2969,0.2969
1174.12,7.259e-05,1.506e-03,0.2969,0.3000
1174.72,9.530e-05,1.525e-03,0.3000,0.3033
1175.33,-1.167e-05,1.529e-03,0.3035,0.3066
1175.94,1.439e-04,1.543e-03,0.3065,0.3101
1176.56,6.588e-04,1.423e-03,0.3101,0.3135
1177.19,-1.146e-05,1.490e-03,0.3135,0.3170
1177.82,-1.120e-05,1.447e-03,0.3169,0.3206
1178.46,-1.106e-05,1.427e-03,0.3206,0.3242
1179.11,2.182e-04,1.397e-03,0.3242,0.3276
1179.77,-1.070e-05,1.382e-03,0.3278,0.3314
1180.43,-1.108e-05,1.427e-03,0.3315,0.3353
1181.10,-1.075e-05,1.373e-03,0.3353,0.3391
1181.78,-1.006e-05,1.292e-03,0.3392,0.3429
1182.46,-1.056e-05,1.367e-03,0.3430,0.3472
1183.16,7.473e-04,1.312e-03,0.3472,0.3511
1183.86,2.929e-04,1.293e-03,0.3510,0.3551
1184.57,-9.518e-06,1.255e-03,0.3552,0.3594
1185.29,-9.632e-06,1.268e-03,0.3594,0.3635
1186.02,-9.247e-06,1.231e-03,0.3635,0.3679
1186.75,3.204e-04,1.241e-03,0.3680,0.3722
1187.50,-9.136e-06,1.204e-03,0.3723,0.3768
1188.25,-9.436e-06,1.233e-03,0.3768,0.3813
1189.01,-8.903e-06,1.156e-03,0.3812,0.3859
1189.78,-9.402e-06,1.215e-03,0.3859,0.3906
1190.57,-8.756e-06,1.119e-03,0.3906,0.3955
1191.36,-9.615e-06,1.233e-03,0.3955,0.4003
1192.16,-8.550e-06,1.087e-03,0.4004,0.4053
1192.97,-9.307e-06,1.183e-03,0.4053,0.4102
1193.79,-8.429e-06,1.057e-03,0.4103,0.4154
1194.62,2.681e-04,1.188e-03,0.4155,0.4207
1195.46,-8.243e-06,1.040e-03,0.4207,0.4260
1196.31,-8.795e-06,1.104e-03,0.4260,0.4314
1197.18,-8.513e-06,1.072e-03,0.4313,0.4370
1198.05,-8.146e-06,1.042e-03,0.4370,0.4425
1198.93,-8.064e-06,1.043e-03,0.4425,0.4484
1199.83,-8.226e-06,1.058e-03,0.4482,0.4541
1200.74,-7.846e-06,1.005e-03,0.4541,0.4600
1201.66,-7.830e-06,9.955e-04,0.4601,0.4661
1202.59,3.603e-04,9.568e-04,0.4661,0.4723
1203.54,-7.685e-06,9.697e-04,0.4723,0.4786
1204.49,-7.360e-06,9.229e-04,0.4785,0.4849
1205.46,-7.728e-06,9.805e-04,0.4847,0.4916
1206.45,-7.035e-06,8.981e-04,0.4915,0.4980
1207.44,3.735e-04,9.332e-04,0.4982,0.5049
1208.45,-7.258e-06,9.230e-04,0.5049,0.5117
1209.48,-6.918e-06,8.748e-04,0.5117,0.5189
1210.51,3.594e-04,8.749e-04,0.5189,0.5260
1211.57,-7.105e-06,9.013e-04,0.5260,0.5333
1212.63,-6.551e-06,8.334e-04,0.5333,0.5409
1213.71,-7.530e-06,9.579e-04,0.5408,0.5483
1214.81,-6.266e-06,8.000e-04,0.5485,0.5563
1215.92,-6.441e-06,8.194e-04,0.5562,0.5642
1217.05,-6.273e-06,7.990e-04,0.5641,0.5723
1218.20,-5.978e-06,7.480e-04,0.5723,0.5804
1219.36,-6.842e-06,8.690e-04,0.5804,0.5890
1220.53,-6.179e-06,7.841e-04,0.5890,0.5975
1221.73,-6.137e-06,7.746e-04,0.5977,0.6063
1222.94,-5.860e-06,7.405e-04,0.6063,0.6154
1224.17,-6.065e-06,7.638e-04,0.6154,0.6245
1225.42,-6.027e-06,7.532e-04,0.6245,0.6338
1226.69,1.065e-04,7.087e-04,0.6337,0.6436
1227.98,1.060e-04,7.092e-04,0.6436,0.6531
1229.28,-5.460e-06,6.840e-04,0.6531,0.6632
1230.61,-5.391e-06,6.819e-04,0.6631,0.6733
1231.96,-5.189e-06,6.609e-04,0.6733,0.6838
1233.32,2.650e-04,6.570e-04,0.6838,0.6945
1234.71,-5.112e-06,6.565e-04,0.6945,0.7053
1236.12,1.102e-04,6.598e-04,0.7052,0.7164
1237.56,-4.932e-06,6.375e-04,0.7164,0.7279
1239.01,-5.131e-06,6.673e-04,0.7278,0.7395
1240.49,2.330e-04,6.077e-04,0.7396,0.7513
1241.99,-4.869e-06,6.359e-04,0.7515,0.7635
1243.52,1.052e-04,5.711e-04,0.7635,0.7761
1245.07,-4.722e-06,6.110e-04,0.7760,0.7887
1246.65,-4.753e-06,6.108e-04,0.7888,0.8020
1248.25,-4.643e-06,5.889e-04,0.8020,0.8152
1249.88,2.024e-04,5.730e-04,0.8152,0.8289
1251.54,-4.414e-06,5.557e-04,0.8290,0.8429
1253.23,-4.343e-06,5.466e-04,0.8430,0.8573
1254.94,-4.210e-06,5.256e-04,0.8573,0.8721
1256.69,-4.246e-06,5.265e-04,0.8719,0.8872
1258.46,-4.365e-06,5.392e-04,0.8872,0.9025
1260.27,2.850e-04,5.007e-04,0.9025,0.9183
1262.10,-4.172e-06,5.090e-04,0.9183,0.9346
1263.97,1.484e-04,4.794e-04,0.9346,0.9510
1265.87,2.788e-04,4.899e-04,0.9512,0.9683
1267.81,2.538e-04,4.690e-04,0.9683,0.9858
1269.78,1.296e-04,4.659e-04,0.9857,1.0035
1271.79,2.513e-04,4.375e-04,1.0037,1.0220
1273.83,1.332e-04,4.576e-04,1.0221,1.0410
1275.92,1.111e-04,4.142e-04,1.0410,1.0603
1278.04,-3.689e-06,4.423e-04,1.0603,1.0802
1280.20,-3.385e-06,4.064e-04,1.0803,1.1006
1282.40,3.380e-04,4.720e-04,1.1007,1.1217
1284.64,3.466e-04,4.042e-04,1.1218,1.1432
1286.93,2.408e-04,4.231e-04,1.1432,1.1653
1289.26,6.231e-05,3.906e-04,1.1654,1.1881
1291.64,-3.286e-06,4.019e-04,1.1882,1.2117
1294.06,2.741e-04,3.622e-04,1.2115,1.2356
1296.53,2.145e-04,3.769e-04,1.2356,1.2604
1299.05,1.485e-04,3.743e-04,1.2603,1.2859
1301.62,3.628e-04,4.085e-04,1.2859,1.3120
1304.25,1.990e-04,3.495e-04,1.3119,1.3390
1306.92,-2.794e-06,3.461e-04,1.3391,1.3667
1309.66,1.479e-04,3.255e-04,1.3666,1.3954
1312.45,2.839e-04,3.354e-04,1.3953,1.4247
1315.30,3.516e-04,3.067e-04,1.4247,1.4551
1318.21,2.088e-04,3.286e-04,1.4551,1.4861
1321.18,1.873e-04,2.959e-04,1.4862,1.5184
1324.22,1.368e-05,3.121e-04,1.5186,1.5516
1327.32,3.252e-04,2.930e-04,1.5516,1.5858
1330.49,4.690e-06,2.966e-04,1.5858,1.6211
1333.73,2.530e-07,2.880e-04,1.6211,1.6577
1337.05,-2.381e-06,2.893e-04,1.6577,1.6951
1340.44,1.410e-04,2.558e-04,1.6952,1.7341
1343.91,1.503e-04,2.800e-04,1.7341,1.7740
1347.46,2.589e-04,2.453e-04,1.7742,1.8156
1351.09,1.332e-05,2.451e-04,1.8156,1.8586
1354.80,1.796e-04,2.794e-04,1.8585,1.9027
1358.61,5.716e-05,2.431e-04,1.9027,1.9485
1362.51,3.465e-04,2.644e-04,1.9485,1.9960
1366.50,7.034e-05,2.219e-04,1.9958,2.0449
1370.59,1.300e-04,2.283e-04,2.0449,2.0957
1374.78,8.930e-05,2.182e-04,2.0958,2.1483
1379.08,1.159e-04,2.036e-04,2.1482,2.2028
1383.48,-1.643e-06,2.120e-04,2.2028,2.2593
1388.00,6.971e-05,1.971e-04,2.2592,2.3177
1392.64,1.327e-04,1.975e-04,2.3177,2.3785
1397.39,6.043e-05,1.886e-04,2.3785,2.4415
1402.28,5.304e-05,1.728e-04,2.4417,2.5068
1407.29,8.050e-05,1.869e-04,2.5070,2.5751
1412.44,4.803e-05,1.779e-04,2.5751,2.6456
1417.73,1.687e-04,1.777e-04,2.6456,2.7191
1423.17,2.953e-04,1.759e-04,2.7191,2.7955
1428.76,1.849e-04,1.612e-04,2.7954,2.8750
1434.51,2.588e-04,1.852e-04,2.8751,2.9578
1440.43,1.138e-04,1.548e-04,2.9578,3.0441
1446.51,1.179e-04,1.574e-04,3.0441,3.1339
1452.78,1.896e-04,1.557e-04,3.1338,3.2278
1459.24,3.571e-04,1.654e-04,3.2279,3.3256
1465.89,2.268e-04,1.426e-04,3.3256,3.4276
1472.74,8.803e-05,1.310e-04,3.4277,3.5345
1479.81,3.195e-04,1.664e-04,3.5345,3.6460
1487.11,7.574e-05,1.239e-04,3.6461,3.7629
1494.63,4.169e-04,1.623e-04,3.7629,3.8851
1502.40,6.161e-05,1.136e-04,3.8851,4.0132
1510.43,2.915e-04,1.323e-04,4.0132,4.1475
1518.72,2.242e-04,1.281e-04,4.1475,4.2885
1527.30,2.045e-04,1.203e-04,4.2886,4.4363
1536.17,4.772e-04,1.631e-04,4.4364,4.5919
1545.36,1.810e-04,1.149e-04,4.5920,4.7555
1554.87,3.597e-04,1.305e-04,4.7555,4.9277
1564.72,3.399e-04,1.264e-04,4.9276,5.1093
1574.94,4.019e-04,1.486e-04,5.1091,5.3007
1585.54,4.343e-04,1.383e-04,5.3007,5.5028
1596.55,4.616e-04,1.485e-04,5.5028,5.7164
1607.98,3.777e-04,1.250e-04,5.7164,5.9426
1619.87,3.338e-04,1.185e-04,5.9427,6.1823
1632.23,4.374e-04,1.322e-04,6.1823,6.4364
1645.10,3.892e-04,1.274e-04,6.4363,6.7063
1658.52,5.320e-04,1.349e-04,6.7063,6.9934
1672.50,7.101e-04,1.650e-04,6.9935,7.2992
1687.10,4.648e-04,1.254e-04,7.2993,7.6252
1702.35,5.640e-04,1.410e-04,7.6254,7.9738
1718.30,6.642e-04,1.434e-04,7.9739,8.3467
1734.99,3.011e-04,9.701e-05,8.3467,8.7462
1752.49,3.191e-04,9.661e-05,8.7462,9.1758
1770.84,4.525e-04,1.151e-04,9.1757,9.6376
1790.11,2.115e-04,7.156e-05,9.6375,10.1353
1810.38,2.020e-04,6.853e-05,10.1354,10.6735
1831.73,1.945e-04,6.859e-05,10.6733,11.2561
1854.24,2.072e-04,6.970e-05,11.2560,11.8885
1878.02,1.806e-04,5.940e-05,11.8887,12.5770
1903.17,2.783e-04,7.425e-05,12.5770,13.3284
1929.83,2.497e-04,6.524e-05,13.3284,14.1504
1958.13,1.629e-04,5.385e-05,14.1503,15.0529
1988.24,1.150e-04,4.106e-05,15.0530,16.0469
2020.33,1.993e-04,5.831e-05,16.0469,17.1453
2054.62,1.602e-04,4.653e-05,17.1453,18.3633
2091.35,2.612e-04,6.212e-05,18.3633,19.7195
2130.79,3.953e-04,6.913e-05,19.7195,21.2354
2173.26,4.401e-04,7.047e-05,21.2354,22.9375
2219.13,4.962e-04,7.421e-05,22.9373,24.8567
2268.84,5.988e-04,7.779e-05,24.8567,27.0322
2322.91,8.512e-04,8.853e-05,27.0322,29.5100
2381.93,8.721e-04,8.302e-05,29.5103,32.3481
2446.63,1.168e-03,9.751e-05,32.3481,35.6174
2517.86,9.886e-04,8.069e-05,35.6174,39.4062
2596.67,1.228e-03,8.761e-05,39.4062,43.8257
2684.32,1.181e-03,8.204e-05,43.8259,49.0159
2782.36,1.100e-03,7.394e-05,49.0159,55.1555
2892.67,1.020e-03,6.706e-05,55.1553,62.4724
3017.61,8.648e-04,5.797e-05,62.4724,71.2642
3160.14,6.883e-04,4.857e-05,71.2644,81.9182
3323.98,6.187e-04,4.278e-05,81.9185,94.9441
3513.87,4.968e-04,3.599e-05,94.9441,111.0239
3735.91,4.368e-04,3.066e-05,111.0242,131.0745
3998.06,3.628e-04,2.596e-05,131.0745,156.3459
4310.75,2.383e-04,1.900e-05,156.3457,188.5620
4687.88,1.807e-04,1.518e-05,188.5620,188.5620
