1173.39,-1.187e-05,1.584e-03,0.2966,0.2966
1173.98,-1.157e-05,1.536e-03,0.2965,0.2999
1174.58,8.316e-04,1.572e-03,0.2998,0.3032
1175.19,-1.125e-05,1.499e-03,0.3031,0.3065
1175.80,-1.140e-05,1.513e-03,0.3064,0.3098
1176.42,-1.147e-05,1.516e-03,0.3099,0.3134
1177.04,-1.091e-05,1.472e-03,0.3134,0.3168
1177.68,-1.053e-05,1.428e-03,0.3167,0.3203
1178.32,-1.040e-05,1.399e-03,0.3202,0.3239
1178.97,-1.077e-05,1.436e-03,0.3240,0.3276
1179.62,-1.112e-05,1.456e-03,0.3275,0.3313
1180.28,-1.150e-05,1.512e-03,0.3313,0.3351
1180.95,-9.886e-06,1.286e-03,0.3350,0.3391
1181.63,-1.100e-05,1.424e-03,0.3390,0.3428
1182.32,-1.029e-05,1.324e-03,0.3428,0.3468
1183.01,-1.057e-05,1.357e-03,0.3467,0.3508
1183.71,-1.030e-05,1.329e-03,0.3507,0.3550
1184.42,-9.990e-06,1.290e-03,0.3550,0.3590
1185.14,-1.005e-05,1.294e-03,0.3591,0.3633
1185.87,2.885e-04,1.268e-03,0.3634,0.3677
1186.60,-9.602e-06,1.231e-03,0.3677,0.3719
1187.35,4.080e-04,1.266e-03,0.3719,0.3766
1188.10,-9.251e-06,1.205e-03,0.3765,0.3811
1188.86,-9.175e-06,1.206e-03,0.3810,0.3856
1189.63,-9.092e-06,1.195e-03,0.3857,0.3904
1190.41,-8.985e-06,1.179e-03,0.3903,0.3951
1191.20,-8.556e-06,1.136e-03,0.3953,0.4000
1192.00,-8.688e-06,1.152e-03,0.4000,0.4050
1192.81,-8.577e-06,1.125e-03,0.4049,0.4099
1193.63,-8.692e-06,1.133e-03,0.4099,0.4152
1194.46,-8.293e-06,1.073e-03,0.4152,0.4203
1195.31,-8.720e-06,1.126e-03,0.4204,0.4257
1196.16,-8.300e-06,1.059e-03,0.4257,0.4312
1197.02,-8.789e-06,1.127e-03,0.4310,0.4366
1197.89,-8.030e-06,1.022e-03,0.4366,0.4421
1198.78,-8.673e-06,1.105e-03,0.4421,0.4479
1199.67,-7.952e-06,1.000e-03,0.4479,0.4539
1200.58,-8.742e-06,1.105e-03,0.4539,0.4596
1201.50,-7.646e-06,9.678e-04,0.4597,0.4657
1202.43,-8.239e-06,1.038e-03,0.4657,0.4719
1203.37,-7.875e-06,9.940e-04,0.4718,0.4781
1204.33,-7.700e-06,9.869e-04,0.4781,0.4845
1205.30,-7.921e-06,1.027e-03,0.4844,0.4912
1206.28,-7.403e-06,9.535e-04,0.4911,0.4977
1207.28,-7.339e-06,9.412e-04,0.4977,0.5044
1208.29,-7.256e-06,9.238e-04,0.5044,0.5114
1209.31,-6.831e-06,8.716e-04,0.5115,0.5184
1210.35,-7.173e-06,9.047e-04,0.5184,0.5256
1211.40,-6.802e-06,8.520e-04,0.5255,0.5328
1212.46,-7.035e-06,8.913e-04,0.5328,0.5404
1213.54,-6.266e-06,7.976e-04,0.5404,0.5480
1214.64,1.409e-04,8.555e-04,0.5479,0.5558
1215.75,-6.533e-06,8.297e-04,0.5558,0.5637
1216.88,-6.529e-06,8.249e-04,0.5636,0.5718
1218.02,-6.411e-06,8.093e-04,0.5718,0.5800
1219.18,-6.651e-06,8.424e-04,0.5800,0.5885
1220.36,-5.952e-06,7.556e-04,0.5885,0.5969
1221.55,-6.792e-06,8.622e-04,0.5969,0.6058
1222.76,1.197e-04,7.624e-04,0.6060,0.6147
1223.99,-5.763e-06,7.318e-04,0.6147,0.6239
1225.24,-5.913e-06,7.517e-04,0.6239,0.6333
1226.51,2.722e-04,6.869e-04,0.6334,0.6427
1227.79,-6.368e-06,8.095e-04,0.6427,0.6526
1229.10,2.812e-04,7.150e-04,0.6526,0.6625
1230.42,-5.608e-06,7.088e-04,0.6626,0.6727
1231.77,-5.404e-06,6.828e-04,0.6727,0.6831
1233.14,2.640e-04,6.832e-04,0.6832,0.6937
1234.52,2.312e-04,6.299e-04,0.6937,0.7047
1235.93,2.521e-04,6.533e-04,0.7047,0.7157
1237.36,1.174e-04,6.377e-04,0.7158,0.7271
1238.82,-4.946e-06,6.200e-04,0.7272,0.7389
1240.30,-4.892e-06,6.189e-04,0.7389,0.7506
1241.80,-4.826e-06,6.139e-04,0.7506,0.7628
1243.32,1.173e-04,5.964e-04,0.7629,0.7751
1244.87,-4.825e-06,6.186e-04,0.7753,0.7880
1246.45,-4.591e-06,5.966e-04,0.7881,0.8010
1248.05,1.934e-04,5.666e-04,0.8011,0.8143
1249.68,-4.712e-06,6.102e-04,0.8145,0.8281
1251.34,-4.193e-06,5.432e-04,0.8282,0.8420
1253.02,-4.419e-06,5.740e-04,0.8420,0.8564
1254.73,-3.952e-06,5.143e-04,0.8564,0.8710
1256.48,-4.257e-06,5.471e-04,0.8711,0.8862
1258.25,3.153e-04,5.536e-04,0.8861,0.9016
1260.05,1.615e-04,5.247e-04,0.9016,0.9174
1261.89,1.307e-04,4.990e-04,0.9174,0.9336
1263.75,2.832e-04,4.974e-04,0.9336,0.9501
1265.65,1.351e-04,4.875e-04,0.9502,0.9673
1267.59,-3.783e-06,4.710e-04,0.9672,0.9845
1269.56,3.921e-04,4.623e-04,0.9846,1.0027
1271.56,-3.814e-06,4.702e-04,1.0026,1.0209
1273.60,-3.665e-06,4.502e-04,1.0209,1.0397
1275.68,-3.753e-06,4.585e-04,1.0398,1.0593
1277.80,1.382e-04,4.246e-04,1.0592,1.0790
1279.96,1.355e-04,4.169e-04,1.0790,1.0995
1282.16,-3.440e-06,4.209e-04,1.0994,1.1204
1284.40,-3.362e-06,4.107e-04,1.1204,1.1418
1286.68,7.484e-05,3.836e-04,1.1420,1.1639
1289.01,7.704e-05,4.066e-04,1.1641,1.1868
1291.38,1.443e-04,3.748e-04,1.1868,1.2101
1293.80,1.550e-04,3.939e-04,1.2101,1.2341
1296.27,-2.910e-06,3.507e-04,1.2341,1.2589
1298.79,-3.232e-06,3.891e-04,1.2589,1.2842
1301.36,-2.811e-06,3.417e-04,1.2842,1.3103
1303.98,1.612e-04,3.688e-04,1.3104,1.3373
1306.65,1.623e-04,3.703e-04,1.3374,1.3650
1309.38,7.387e-05,3.513e-04,1.3649,1.3936
1312.17,2.941e-05,3.197e-04,1.3936,1.4229
1315.02,2.519e-05,3.220e-04,1.4229,1.4530
1317.92,1.914e-04,3.363e-04,1.4531,1.4844
1320.89,1.599e-04,3.111e-04,1.4844,1.5165
1323.93,1.594e-04,3.031e-04,1.5165,1.5494
1327.02,1.783e-04,3.132e-04,1.5494,1.5837
1330.19,6.216e-06,2.751e-04,1.5839,1.6190
1333.43,-2.322e-06,2.855e-04,1.6190,1.6554
1336.74,1.682e-06,2.603e-04,1.6553,1.6929
1340.13,2.492e-04,3.079e-04,1.6927,1.7317
1343.59,9.147e-06,2.477e-04,1.7317,1.7717
1347.13,1.523e-04,2.675e-04,1.7717,1.8129
1350.76,-1.960e-06,2.426e-04,1.8130,1.8557
1354.47,1.433e-04,2.517e-04,1.8558,1.9000
1358.27,2.413e-05,2.319e-04,1.9000,1.9457
1362.16,2.556e-04,2.492e-04,1.9456,1.9929
1366.15,-1.715e-06,2.101e-04,1.9930,2.0419
1370.23,-1.962e-06,2.398e-04,2.0419,2.0925
1374.42,7.039e-05,2.054e-04,2.0925,2.1451
1378.71,7.813e-05,2.066e-04,2.1450,2.1992
1383.11,1.668e-04,2.318e-04,2.1993,2.2557
1387.62,1.130e-04,1.985e-04,2.2559,2.3140
1392.24,9.470e-05,1.912e-04,2.3141,2.3746
1396.99,9.532e-05,2.001e-04,2.3748,2.4377
1401.87,1.608e-04,1.880e-04,2.4376,2.5028
1406.88,1.081e-04,1.840e-04,2.5028,2.5708
1412.02,1.756e-04,1.821e-04,2.5708,2.6412
1417.30,-1.357e-06,1.746e-04,2.6411,2.7146
1422.73,9.396e-05,1.650e-04,2.7145,2.7906
1428.31,-1.224e-06,1.574e-04,2.7906,2.8700
1434.05,5.656e-05,1.580e-04,2.8700,2.9526
1439.95,1.078e-04,1.471e-04,2.9526,3.0387
1446.03,5.684e-05,1.548e-04,3.0386,3.1283
1452.29,1.860e-04,1.549e-04,3.1283,3.2218
1458.73,7.993e-05,1.404e-04,3.2218,3.3195
1465.37,1.404e-04,1.322e-04,3.3195,3.4211
1472.21,2.040e-04,1.553e-04,3.4213,3.5280
1479.27,2.269e-04,1.525e-04,3.5278,3.6389
1486.55,1.502e-04,1.326e-04,3.6389,3.7556
1494.06,-1.672e-07,1.245e-04,3.7556,3.8774
1501.81,2.208e-04,1.377e-04,3.8774,4.0051
1509.82,2.877e-04,1.407e-04,4.0050,4.1390
1518.10,1.167e-04,1.060e-04,4.1390,4.2795
1526.66,2.677e-04,1.299e-04,4.2795,4.4271
1535.51,2.274e-04,1.180e-04,4.4271,4.5822
1544.68,1.480e-04,1.103e-04,4.5820,4.7451
1554.17,2.860e-04,1.193e-04,4.7451,4.9167
1564.00,3.055e-04,1.259e-04,4.9169,5.0978
1574.20,1.956e-04,1.075e-04,5.0977,5.2886
1584.78,2.250e-04,1.031e-04,5.2886,5.4900
1595.76,1.792e-04,9.560e-05,5.4899,5.7030
1607.16,3.808e-04,1.265e-04,5.7029,5.9282
1619.02,2.488e-04,1.005e-04,5.9282,6.1672
1631.35,2.201e-04,9.115e-05,6.1671,6.4200
1644.19,1.663e-04,7.628e-05,6.4202,6.6892
1657.57,2.065e-04,9.191e-05,6.6892,6.9751
1671.52,2.538e-04,9.254e-05,6.9750,7.2797
1686.08,2.873e-04,1.005e-04,7.2798,7.6045
1701.29,3.584e-04,1.053e-04,7.6045,7.9517
1717.19,2.414e-04,8.414e-05,7.9515,8.3229
1733.84,4.257e-04,1.087e-04,8.3230,8.7207
1751.28,3.107e-04,9.439e-05,8.7207,9.1482
1769.58,4.027e-04,1.046e-04,9.1482,9.6079
1788.79,2.157e-04,7.254e-05,9.6078,10.1034
1809.00,3.174e-04,8.637e-05,10.1034,10.6389
1830.28,4.261e-04,9.968e-05,10.6389,11.2186
1852.71,1.488e-04,5.812e-05,11.2185,11.8479
1876.41,1.680e-04,5.860e-05,11.8478,12.5328
1901.47,2.166e-04,6.413e-05,12.5327,13.2795
1928.03,1.649e-04,5.375e-05,13.2797,14.0973
1956.23,2.491e-04,6.508e-05,14.0973,14.9944
1986.22,1.535e-04,5.064e-05,14.9944,15.9824
2018.18,1.545e-04,4.747e-05,15.9824,17.0739
2052.33,1.644e-04,4.945e-05,17.0740,18.2839
2088.90,1.294e-04,4.015e-05,18.2842,19.6309
2128.16,1.001e-04,3.677e-05,19.6311,21.1365
2170.43,7.737e-05,3.096e-05,21.1362,22.8259
2216.08,5.158e-05,2.845e-05,22.8259,24.7307
2265.55,7.415e-05,2.610e-05,24.7307,26.8887
2319.32,6.549e-05,2.551e-05,26.8889,29.3464
2378.02,1.557e-04,3.666e-05,29.3467,32.1602
2442.34,1.147e-04,3.182e-05,32.1604,35.4006
2513.14,1.824e-04,3.569e-05,35.4004,39.1538
2591.45,2.191e-04,3.756e-05,39.1541,43.5303
2678.51,2.729e-04,4.004e-05,43.5303,48.6682
2775.84,2.797e-04,3.818e-05,48.6682,54.7419
2885.33,3.769e-04,4.182e-05,54.7422,61.9780
3009.28,4.308e-04,4.062e-05,61.9780,70.6687
3150.62,3.676e-04,3.815e-05,70.6687,81.1926
3313.01,4.317e-04,3.551e-05,81.1926,94.0537
3501.11,4.745e-04,3.549e-05,94.0540,109.9192
3720.95,4.408e-04,3.124e-05,109.9192,129.6907
3980.33,3.587e-04,2.555e-05,129.6909,154.5923
4289.52,3.243e-04,2.230e-05,154.5918,186.3145
4662.15,2.531e-04,1.797e-05,186.3145,186.3145
