1173.36,-1.056e-05,1.446e-03,0.2965,0.2965
1173.95,-1.104e-05,1.501e-03,0.2965,0.2997
1174.55,8.430e-04,1.479e-03,0.2997,0.3031
1175.16,-1.194e-05,1.599e-03,0.3031,0.3063
1175.77,-1.054e-05,1.395e-03,0.3063,0.3096
1176.39,-1.114e-05,1.485e-03,0.3097,0.3131
1177.02,-1.093e-05,1.446e-03,0.3132,0.3167
1177.65,5.790e-04,1.375e-03,0.3165,0.3202
1178.29,-1.091e-05,1.450e-03,0.3202,0.3237
1178.94,-1.017e-05,1.353e-03,0.3237,0.3275
1179.59,-1.058e-05,1.401e-03,0.3274,0.3311
1180.26,-1.069e-05,1.399e-03,0.3312,0.3350
1180.92,-9.993e-06,1.302e-03,0.3350,0.3387
1181.60,4.650e-04,1.336e-03,0.3386,0.3427
1182.29,-9.539e-06,1.259e-03,0.3427,0.3467
1182.98,-9.882e-06,1.309e-03,0.3467,0.3506
1183.68,-9.553e-06,1.260e-03,0.3507,0.3547
1184.39,-9.706e-06,1.277e-03,0.3547,0.3589
1185.11,-9.163e-06,1.220e-03,0.3589,0.3632
1185.84,-9.674e-06,1.286e-03,0.3632,0.3676
1186.57,3.324e-04,1.188e-03,0.3674,0.3718
1187.31,-9.312e-06,1.216e-03,0.3719,0.3763
1188.07,-8.764e-06,1.136e-03,0.3763,0.3807
1188.83,-9.867e-06,1.283e-03,0.3807,0.3855
1189.60,-9.017e-06,1.160e-03,0.3855,0.3903
1190.38,-1.011e-05,1.304e-03,0.3901,0.3950
1191.17,-8.700e-06,1.110e-03,0.3949,0.3998
1191.97,3.829e-04,1.164e-03,0.3999,0.4048
1192.78,-8.555e-06,1.084e-03,0.4047,0.4098
1193.60,-9.183e-06,1.168e-03,0.4098,0.4149
1194.43,3.699e-04,1.069e-03,0.4148,0.4202
1195.27,-8.739e-06,1.105e-03,0.4203,0.4254
1196.12,7.744e-04,1.053e-03,0.4254,0.4308
1196.98,-8.249e-06,1.050e-03,0.4309,0.4363
1197.85,-8.091e-06,1.035e-03,0.4364,0.4420
1198.74,-7.988e-06,1.015e-03,0.4419,0.4478
1199.63,5.692e-04,9.996e-04,0.4478,0.4534
1200.54,-7.940e-06,1.009e-03,0.4535,0.4595
1201.46,3.810e-04,9.556e-04,0.4595,0.4655
1202.39,-8.420e-06,1.057e-03,0.4653,0.4717
1203.33,-7.208e-06,8.989e-04,0.4717,0.4778
1204.29,-7.773e-06,9.761e-04,0.4779,0.4843
1205.26,-7.508e-06,9.406e-04,0.4844,0.4907
1206.24,-7.817e-06,9.920e-04,0.4907,0.4974
1207.23,-7.045e-06,8.787e-04,0.4974,0.5042
1208.24,-7.634e-06,9.469e-04,0.5043,0.5111
1209.26,-7.180e-06,8.841e-04,0.5111,0.5182
1210.30,-7.414e-06,9.155e-04,0.5181,0.5251
1211.35,-7.081e-06,8.774e-04,0.5253,0.5326
1212.42,-7.480e-06,9.237e-04,0.5326,0.5402
1213.50,-6.613e-06,8.175e-04,0.5400,0.5476
1214.59,-6.813e-06,8.375e-04,0.5476,0.5555
1215.70,-6.483e-06,7.982e-04,0.5555,0.5632
1216.83,3.439e-04,7.898e-04,0.5634,0.5714
1217.97,-7.123e-06,8.829e-04,0.5713,0.5797
1219.13,-6.475e-06,7.956e-04,0.5797,0.5880
1220.31,9.703e-05,7.738e-04,0.5880,0.5967
1221.50,-6.233e-06,7.660e-04,0.5967,0.6055
1222.71,9.792e-05,7.961e-04,0.6056,0.6144
1223.94,-6.040e-06,7.349e-04,0.6143,0.6235
1225.19,9.130e-05,7.461e-04,0.6237,0.6329
1226.45,3.086e-04,7.210e-04,0.6328,0.6423
1227.74,-5.768e-06,7.044e-04,0.6425,0.6522
1229.04,-5.874e-06,7.246e-04,0.6522,0.6621
1230.37,-5.525e-06,6.851e-04,0.6621,0.6724
1231.71,-5.403e-06,6.758e-04,0.6724,0.6827
1233.08,9.646e-05,7.001e-04,0.6826,0.6934
1234.46,-5.478e-06,6.903e-04,0.6932,0.7042
1235.87,8.945e-05,6.047e-04,0.7041,0.7153
1237.30,3.857e-04,6.774e-04,0.7155,0.7267
1238.76,9.163e-05,5.877e-04,0.7267,0.7383
1240.23,-4.973e-06,6.296e-04,0.7383,0.7501
1241.73,2.304e-04,5.874e-04,0.7502,0.7623
1243.26,2.347e-04,5.943e-04,0.7623,0.7748
1244.81,-4.701e-06,5.890e-04,0.7748,0.7876
1246.38,-4.654e-06,5.801e-04,0.7875,0.8004
1247.98,-4.498e-06,5.577e-04,0.8005,0.8140
1249.61,-4.395e-06,5.456e-04,0.8138,0.8275
1251.27,-4.354e-06,5.402e-04,0.8275,0.8416
1252.95,-4.345e-06,5.363e-04,0.8416,0.8558
1254.66,1.082e-04,5.245e-04,0.8558,0.8705
1256.40,-4.343e-06,5.296e-04,0.8705,0.8856
1258.17,1.048e-04,5.091e-04,0.8855,0.9009
1259.98,-4.302e-06,5.211e-04,0.9010,0.9166
1261.81,1.061e-04,4.655e-04,0.9167,0.9329
1263.67,4.526e-04,5.322e-04,0.9330,0.9495
1265.57,2.653e-04,4.661e-04,0.9495,0.9666
1267.51,-3.967e-06,4.859e-04,0.9666,0.9839
1269.47,1.163e-04,4.616e-04,0.9839,1.0018
1271.48,2.833e-04,4.978e-04,1.0018,1.0201
1273.52,2.359e-04,4.089e-04,1.0201,1.0391
1275.60,1.342e-04,4.679e-04,1.0391,1.0582
1277.71,2.251e-04,3.955e-04,1.0583,1.0784
1279.87,2.539e-04,4.462e-04,1.0782,1.0985
1282.07,1.206e-04,3.997e-04,1.0985,1.1195
1284.31,2.028e-04,4.229e-04,1.1195,1.1410
1286.59,8.781e-05,3.662e-04,1.1410,1.1632
1288.91,3.169e-04,3.979e-04,1.1631,1.1858
1291.29,-3.100e-06,3.862e-04,1.1858,1.2091
1293.70,2.707e-04,3.711e-04,1.2091,1.2332
1296.17,-2.882e-06,3.629e-04,1.2333,1.2578
1298.69,3.353e-04,3.498e-04,1.2578,1.2833
1301.25,4.689e-04,3.651e-04,1.2832,1.3093
1303.87,3.443e-04,3.480e-04,1.3092,1.3362
1306.54,1.820e-04,3.196e-04,1.3362,1.3639
1309.27,2.290e-04,3.263e-04,1.3640,1.3923
1312.06,1.734e-04,3.046e-04,1.3922,1.4218
1314.90,5.176e-04,3.674e-04,1.4216,1.4519
1317.80,1.359e-04,2.855e-04,1.4518,1.4830
1320.77,3.535e-04,3.083e-04,1.4830,1.5151
1323.80,3.920e-04,3.010e-04,1.5151,1.5482
1326.90,3.302e-04,3.012e-04,1.5482,1.5824
1330.06,1.496e-04,2.629e-04,1.5823,1.6177
1333.30,3.305e-04,2.991e-04,1.6176,1.6538
1336.60,3.942e-04,2.858e-04,1.6538,1.6913
1339.99,-2.314e-06,2.866e-04,1.6914,1.7300
1343.45,1.036e-05,2.461e-04,1.7301,1.7701
1346.99,-1.927e-06,2.398e-04,1.7700,1.8113
1350.61,2.027e-04,2.777e-04,1.8113,1.8540
1354.32,3.379e-05,2.415e-04,1.8541,1.8982
1358.11,3.054e-04,2.563e-04,1.8982,1.9437
1362.00,2.126e-04,2.568e-04,1.9437,1.9911
1365.98,1.796e-04,2.376e-04,1.9910,2.0399
1370.06,1.255e-04,2.203e-04,2.0399,2.0905
1374.24,6.742e-05,2.136e-04,2.0905,2.1428
1378.53,2.420e-04,2.110e-04,2.1429,2.1971
1382.92,3.777e-04,2.511e-04,2.1971,2.2533
1387.43,-1.505e-06,1.934e-04,2.2534,2.3118
1392.05,1.332e-04,1.979e-04,2.3118,2.3723
1396.80,1.045e-04,1.834e-04,2.3723,2.4351
1401.67,1.348e-04,1.947e-04,2.4351,2.5002
1406.67,1.888e-04,1.895e-04,2.5001,2.5680
1411.80,1.495e-04,1.707e-04,2.5680,2.6383
1417.08,2.132e-04,1.877e-04,2.6384,2.7115
1422.50,2.648e-04,1.950e-04,2.7115,2.7876
1428.08,9.181e-05,1.612e-04,2.7875,2.8668
1433.81,2.304e-04,1.624e-04,2.8668,2.9493
1439.71,3.943e-04,1.877e-04,2.9492,3.0352
1445.78,3.023e-04,1.618e-04,3.0350,3.1248
1452.03,3.600e-04,1.804e-04,3.1248,3.2180
1458.47,4.106e-04,1.964e-04,3.2180,3.3154
1465.10,2.928e-04,1.837e-04,3.3154,3.4171
1471.93,2.510e-04,1.619e-04,3.4172,3.5234
1478.98,3.279e-04,1.751e-04,3.5234,3.6346
1486.25,4.943e-04,1.907e-04,3.6346,3.7507
1493.75,3.335e-04,1.510e-04,3.7507,3.8726
1501.50,2.485e-04,1.434e-04,3.8724,3.9999
1509.50,2.758e-04,1.372e-04,4.0000,4.1335
1517.76,3.813e-04,1.552e-04,4.1337,4.2738
1526.31,4.972e-04,1.695e-04,4.2738,4.4210
1535.15,2.754e-04,1.250e-04,4.4211,4.5758
1544.30,2.686e-04,1.342e-04,4.5758,4.7385
1553.78,6.491e-04,1.866e-04,4.7385,4.9097
1563.60,4.863e-04,1.684e-04,4.9098,5.0905
1573.78,6.496e-04,1.798e-04,5.0903,5.2808
1584.34,5.651e-04,1.703e-04,5.2808,5.4819
1595.31,6.603e-04,1.749e-04,5.4818,5.6942
1606.69,8.309e-04,1.967e-04,5.6943,5.9192
1618.53,7.160e-04,1.749e-04,5.9191,6.1572
1630.85,6.676e-04,1.617e-04,6.1572,6.4099
1643.67,5.990e-04,1.493e-04,6.4099,6.6781
1657.02,7.059e-04,1.649e-04,6.6782,6.9636
1670.95,6.418e-04,1.506e-04,6.9636,7.2673
1685.49,4.350e-04,1.153e-04,7.2672,7.5914
1700.67,4.840e-04,1.191e-04,7.5913,7.9375
1716.54,3.964e-04,1.134e-04,7.9374,8.3077
1733.16,4.519e-04,1.178e-04,8.3079,8.7045
1750.57,5.673e-04,1.315e-04,8.7045,9.1309
1768.83,4.092e-04,1.029e-04,9.1307,9.5890
1788.01,3.904e-04,1.027e-04,9.5891,10.0830
1808.17,4.502e-04,1.056e-04,10.0831,10.6171
1829.41,2.720e-04,8.140e-05,10.6169,11.1948
1851.80,4.183e-04,9.662e-05,11.1949,11.8221
1875.44,3.023e-04,7.690e-05,11.8220,12.5044
1900.45,3.005e-04,7.630e-05,12.5045,13.2489
1926.95,2.435e-04,6.568e-05,13.2490,14.0636
1955.08,3.389e-04,7.639e-05,14.0636,14.9575
1984.99,4.261e-04,8.771e-05,14.9576,15.9415
2016.87,5.126e-04,8.663e-05,15.9415,17.0287
2050.93,5.727e-04,9.116e-05,17.0288,18.2339
2087.40,9.944e-04,1.164e-04,18.2341,19.5750
2126.55,1.180e-03,1.209e-04,19.5752,21.0742
2168.70,1.328e-03,1.303e-04,21.0740,22.7556
2214.21,1.748e-03,1.422e-04,22.7554,24.6516
2263.51,1.906e-03,1.400e-04,24.6516,26.7988
2317.11,2.041e-03,1.375e-04,26.7988,29.2439
2375.60,1.901e-03,1.301e-04,29.2439,32.0425
2439.68,1.869e-03,1.208e-04,32.0425,35.2642
2510.21,1.750e-03,1.113e-04,35.2644,38.9958
2588.20,1.712e-03,1.051e-04,38.9961,43.3457
2674.89,1.392e-03,8.851e-05,43.3455,48.4500
2771.79,1.264e-03,8.120e-05,48.4502,54.4844
2880.76,1.139e-03,7.137e-05,54.4844,61.6699
3004.10,9.876e-04,6.303e-05,61.6699,70.2969
3144.70,8.443e-04,5.523e-05,70.2966,80.7410
3306.18,7.398e-04,4.752e-05,80.7412,93.4990
3493.18,5.762e-04,3.860e-05,93.4990,109.2324
3711.64,4.953e-04,3.318e-05,109.2324,128.8301
3969.30,4.527e-04,2.921e-05,128.8303,153.5042
4276.31,3.227e-04,2.253e-05,153.5039,184.9219
4646.15,2.225e-04,1.678e-05,184.9224,184.9224
