1173.31,-1.086e-05,1.493e-03,0.2964,0.2964
1173.90,-1.191e-05,1.624e-03,0.2965,0.2996
1174.50,7.608e-04,1.552e-03,0.2996,0.3029
1175.11,-1.216e-05,1.631e-03,0.3029,0.3063
1175.72,-1.080e-05,1.436e-03,0.3064,0.3096
1176.34,-1.171e-05,1.566e-03,0.3094,0.3131
1176.96,-1.078e-05,1.431e-03,0.3131,0.3165
1177.60,-1.096e-05,1.450e-03,0.3165,0.3199
1178.24,-1.066e-05,1.418e-03,0.3201,0.3237
1178.88,-1.049e-05,1.399e-03,0.3236,0.3273
1179.54,-1.064e-05,1.410e-03,0.3271,0.3311
1180.20,-1.078e-05,1.414e-03,0.3311,0.3348
1180.87,-1.045e-05,1.365e-03,0.3348,0.3386
1181.55,-1.055e-05,1.379e-03,0.3386,0.3425
1182.23,-1.006e-05,1.319e-03,0.3424,0.3466
1182.93,7.577e-04,1.330e-03,0.3466,0.3505
1183.63,-9.774e-06,1.281e-03,0.3505,0.3546
1184.34,-1.004e-05,1.313e-03,0.3546,0.3588
1185.05,-9.780e-06,1.294e-03,0.3588,0.3632
1185.78,-9.868e-06,1.309e-03,0.3630,0.3673
1186.51,3.583e-04,1.266e-03,0.3673,0.3718
1187.26,-9.913e-06,1.291e-03,0.3717,0.3762
1188.01,-9.140e-06,1.183e-03,0.3762,0.3806
1188.77,3.382e-04,1.307e-03,0.3806,0.3854
1189.54,3.564e-04,1.165e-03,0.3853,0.3900
1190.32,-9.886e-06,1.276e-03,0.3900,0.3948
1191.11,-8.791e-06,1.118e-03,0.3949,0.3997
1191.91,-9.697e-06,1.236e-03,0.3997,0.4047
1192.72,-8.766e-06,1.108e-03,0.4045,0.4097
1193.54,-9.526e-06,1.209e-03,0.4095,0.4147
1194.37,-8.625e-06,1.091e-03,0.4148,0.4199
1195.21,-8.814e-06,1.113e-03,0.4200,0.4254
1196.06,3.912e-04,1.084e-03,0.4253,0.4307
1196.92,-8.368e-06,1.066e-03,0.4307,0.4362
1197.79,-8.323e-06,1.065e-03,0.4362,0.4419
1198.68,-8.296e-06,1.052e-03,0.4418,0.4474
1199.57,-8.161e-06,1.033e-03,0.4475,0.4534
1200.48,-7.930e-06,1.002e-03,0.4534,0.4592
1201.40,-7.833e-06,9.894e-04,0.4592,0.4653
1202.33,-8.345e-06,1.044e-03,0.4653,0.4714
1203.27,3.904e-04,9.580e-04,0.4713,0.4777
1204.23,-8.126e-06,1.018e-03,0.4778,0.4840
1205.19,-7.389e-06,9.218e-04,0.4840,0.4906
1206.17,-7.773e-06,9.816e-04,0.4906,0.4972
1207.17,-7.701e-06,9.541e-04,0.4972,0.5040
1208.18,-7.713e-06,9.516e-04,0.5040,0.5109
1209.20,-7.058e-06,8.643e-04,0.5109,0.5178
1210.23,3.914e-04,9.251e-04,0.5179,0.5250
1211.28,-7.017e-06,8.656e-04,0.5251,0.5322
1212.35,-7.698e-06,9.462e-04,0.5323,0.5398
1213.43,-6.857e-06,8.427e-04,0.5398,0.5475
1214.52,-6.846e-06,8.349e-04,0.5475,0.5551
1215.63,1.117e-04,8.482e-04,0.5552,0.5632
1216.76,1.062e-04,8.180e-04,0.5631,0.5712
1217.90,-6.808e-06,8.345e-04,0.5712,0.5793
1219.06,-6.676e-06,8.124e-04,0.5793,0.5879
1220.24,3.326e-04,7.723e-04,0.5879,0.5963
1221.43,-6.259e-06,7.626e-04,0.5963,0.6052
1222.64,-6.462e-06,7.885e-04,0.6052,0.6141
1223.87,-6.027e-06,7.292e-04,0.6141,0.6232
1225.12,-6.165e-06,7.446e-04,0.6233,0.6327
1226.38,3.131e-04,7.304e-04,0.6327,0.6421
1227.66,2.996e-04,7.148e-04,0.6420,0.6519
1228.97,-5.798e-06,7.120e-04,0.6519,0.6619
1230.29,-5.645e-06,6.966e-04,0.6619,0.6720
1231.64,2.686e-04,6.511e-04,0.6720,0.6825
1233.00,-5.776e-06,7.097e-04,0.6824,0.6929
1234.39,2.776e-04,6.714e-04,0.6929,0.7039
1235.79,-5.049e-06,6.312e-04,0.7040,0.7150
1237.22,-5.364e-06,6.698e-04,0.7151,0.7263
1238.68,9.893e-05,6.378e-04,0.7263,0.7378
1240.15,-5.239e-06,6.590e-04,0.7379,0.7499
1241.65,2.311e-04,5.972e-04,0.7498,0.7620
1243.18,1.017e-04,5.907e-04,0.7620,0.7744
1244.73,2.221e-04,6.076e-04,0.7744,0.7871
1246.30,-4.762e-06,5.912e-04,0.7871,0.8000
1247.90,-4.602e-06,5.682e-04,0.8002,0.8136
1249.53,1.052e-04,5.672e-04,0.8135,0.8271
1251.18,-4.575e-06,5.687e-04,0.8270,0.8411
1252.86,2.009e-04,5.550e-04,0.8411,0.8553
1254.57,-4.284e-06,5.239e-04,0.8555,0.8700
1256.31,-4.520e-06,5.522e-04,0.8700,0.8853
1258.08,-4.166e-06,5.031e-04,0.8851,0.9003
1259.89,1.197e-04,5.314e-04,0.9004,0.9163
1261.72,1.763e-04,5.056e-04,0.9163,0.9324
1263.58,-4.398e-06,5.388e-04,0.9324,0.9490
1265.48,-3.878e-06,4.769e-04,0.9490,0.9659
1267.41,1.241e-04,4.935e-04,0.9659,0.9834
1269.38,2.916e-04,4.627e-04,0.9834,1.0013
1271.38,-3.807e-06,4.669e-04,1.0013,1.0195
1273.42,-3.541e-06,4.321e-04,1.0195,1.0385
1275.50,-3.847e-06,4.736e-04,1.0385,1.0576
1277.61,1.093e-04,4.077e-04,1.0577,1.0775
1279.77,-3.763e-06,4.694e-04,1.0776,1.0980
1281.96,1.217e-04,3.967e-04,1.0980,1.1189
1284.20,-3.390e-06,4.279e-04,1.1188,1.1403
1286.48,1.980e-04,4.093e-04,1.1404,1.1625
1288.81,-3.216e-06,4.117e-04,1.1625,1.1851
1291.18,3.044e-04,3.877e-04,1.1851,1.2085
1293.59,-3.021e-06,3.836e-04,1.2085,1.2323
1296.06,1.382e-04,3.700e-04,1.2323,1.2571
1298.57,1.447e-04,3.729e-04,1.2571,1.2825
1301.14,3.427e-04,3.507e-04,1.2823,1.3085
1303.76,2.579e-04,3.560e-04,1.3086,1.3353
1306.43,1.401e-04,3.323e-04,1.3353,1.3630
1309.15,5.357e-04,3.907e-04,1.3629,1.3915
1311.93,2.202e-04,3.208e-04,1.3914,1.4208
1314.78,1.936e-04,3.400e-04,1.4208,1.4509
1317.68,4.663e-04,3.013e-04,1.4510,1.4821
1320.64,3.273e-04,3.317e-04,1.4819,1.5142
1323.67,4.354e-04,3.196e-04,1.5142,1.5471
1326.76,6.105e-04,3.395e-04,1.5471,1.5813
1329.93,1.494e-04,2.812e-04,1.5814,1.6163
1333.16,3.481e-04,3.007e-04,1.6165,1.6527
1336.47,4.543e-04,2.657e-04,1.6527,1.6902
1339.85,-2.070e-07,2.652e-04,1.6903,1.7289
1343.30,1.525e-04,2.579e-04,1.7288,1.7688
1346.84,1.589e-04,2.532e-04,1.7688,1.8101
1350.46,1.539e-04,2.948e-04,1.8101,1.8527
1354.17,1.699e-04,2.694e-04,1.8527,1.8967
1357.96,1.588e-04,2.419e-04,1.8967,1.9424
1361.84,2.905e-04,2.494e-04,1.9424,1.9896
1365.82,7.913e-05,2.341e-04,1.9896,2.0383
1369.90,7.838e-05,2.344e-04,2.0383,2.0889
1374.08,2.709e-04,2.232e-04,2.0889,2.1411
1378.36,8.563e-05,2.162e-04,2.1412,2.1954
1382.75,2.383e-04,2.078e-04,2.1956,2.2516
1387.26,2.818e-04,2.157e-04,2.2516,2.3099
1391.88,1.349e-04,1.947e-04,2.3099,2.3704
1396.62,7.070e-05,1.974e-04,2.3705,2.4330
1401.48,2.057e-04,1.994e-04,2.4331,2.4982
1406.48,5.162e-05,1.878e-04,2.4982,2.5659
1411.61,1.811e-04,2.012e-04,2.5658,2.6361
1416.88,2.809e-04,1.873e-04,2.6361,2.7091
1422.30,1.689e-04,1.804e-04,2.7092,2.7853
1427.87,2.831e-04,1.971e-04,2.7853,2.8643
1433.60,2.478e-04,1.800e-04,2.8644,2.9467
1439.49,3.174e-04,1.835e-04,2.9467,3.0323
1445.56,3.188e-04,1.762e-04,3.0325,3.1218
1451.80,2.372e-04,1.636e-04,3.1219,3.2151
1458.23,3.223e-04,1.641e-04,3.2151,3.3124
1464.86,3.374e-04,1.646e-04,3.3125,3.4139
1471.68,2.492e-04,1.567e-04,3.4139,3.5201
1478.72,5.518e-04,1.901e-04,3.5201,3.6311
1485.99,5.398e-04,1.908e-04,3.6310,3.7472
1493.48,7.097e-05,1.212e-04,3.7471,3.8687
1501.22,5.140e-04,1.857e-04,3.8687,3.9958
1509.21,1.224e-04,1.285e-04,3.9960,4.1294
1517.47,2.183e-04,1.286e-04,4.1294,4.2694
1526.01,3.056e-04,1.355e-04,4.2693,4.4164
1534.84,4.038e-04,1.591e-04,4.4164,4.5709
1543.98,4.675e-04,1.797e-04,4.5709,4.7334
1553.45,4.939e-04,1.518e-04,4.7333,4.9044
1563.26,5.447e-04,1.670e-04,4.9044,5.0846
1573.43,4.704e-04,1.518e-04,5.0847,5.2747
1583.98,7.176e-04,1.892e-04,5.2748,5.4755
1594.93,6.482e-04,1.678e-04,5.4753,5.6875
1606.30,3.777e-04,1.353e-04,5.6876,5.9120
1618.13,9.518e-04,1.919e-04,5.9119,6.1499
1630.43,6.726e-04,1.665e-04,6.1498,6.4019
1643.23,8.648e-04,1.797e-04,6.4019,6.6697
1656.57,6.895e-04,1.585e-04,6.6697,6.9545
1670.48,7.183e-04,1.584e-04,6.9543,7.2577
1684.99,5.592e-04,1.381e-04,7.2577,7.5809
1700.16,4.238e-04,1.053e-04,7.5809,7.9263
1716.01,5.027e-04,1.264e-04,7.9264,8.2959
1732.60,5.022e-04,1.189e-04,8.2959,8.6919
1749.98,4.430e-04,1.131e-04,8.6919,9.1169
1768.22,4.873e-04,1.126e-04,9.1169,9.5745
1787.37,4.872e-04,1.150e-04,9.5745,10.0673
1807.50,3.208e-04,8.694e-05,10.0671,10.6000
1828.70,2.603e-04,7.727e-05,10.6000,11.1761
1851.05,4.987e-04,1.042e-04,11.1761,11.8020
1874.66,4.102e-04,9.146e-05,11.8019,12.4825
1899.62,3.773e-04,8.626e-05,12.4825,13.2250
1926.07,4.420e-04,9.219e-05,13.2250,14.0374
1954.15,4.464e-04,8.829e-05,14.0374,14.9286
1984.00,6.799e-04,1.099e-04,14.9285,15.9097
2015.82,5.168e-04,9.007e-05,15.9098,16.9935
2049.81,7.177e-04,1.049e-04,16.9934,18.1948
2086.20,9.805e-04,1.173e-04,18.1948,19.5315
2125.26,1.271e-03,1.272e-04,19.5315,21.0249
2167.31,1.609e-03,1.403e-04,21.0251,22.7007
2212.71,1.736e-03,1.431e-04,22.7007,24.5896
2261.89,1.893e-03,1.395e-04,24.5896,26.7283
2315.35,1.969e-03,1.381e-04,26.7285,29.1633
2373.68,1.993e-03,1.387e-04,29.1633,31.9497
2437.58,1.966e-03,1.255e-04,31.9500,35.1575
2507.89,1.949e-03,1.199e-04,35.1577,38.8721
2585.64,1.423e-03,9.800e-05,38.8721,43.2009
2672.04,1.374e-03,9.000e-05,43.2009,48.2798
2768.60,1.242e-03,8.068e-05,48.2798,54.2822
2877.16,1.113e-03,7.168e-05,54.2820,61.4280
3000.02,1.018e-03,6.545e-05,61.4282,70.0049
3140.03,9.608e-04,6.017e-05,70.0049,80.3867
3300.80,7.173e-04,4.659e-05,80.3870,93.0645
3486.93,5.726e-04,3.921e-05,93.0645,108.6943
3704.32,4.820e-04,3.295e-05,108.6943,128.1562
3960.63,4.601e-04,2.977e-05,128.1562,152.6511
4265.93,3.813e-04,2.431e-05,152.6509,183.8286
4633.59,2.549e-04,1.871e-05,183.8286,183.8286
