1172.92,8.913e-04,1.579e-03,0.2958,0.2958
1173.51,-1.141e-05,1.610e-03,0.2958,0.2991
1174.11,-1.023e-05,1.435e-03,0.2992,0.3022
1174.72,-1.058e-05,1.461e-03,0.3022,0.3057
1175.33,-1.229e-05,1.686e-03,0.3057,0.3090
1175.95,7.136e-04,1.414e-03,0.3088,0.3125
1176.57,-1.117e-05,1.510e-03,0.3125,0.3159
1177.20,6.598e-04,1.369e-03,0.3158,0.3193
1177.84,-1.103e-05,1.505e-03,0.3193,0.3231
1178.49,-1.046e-05,1.419e-03,0.3230,0.3265
1179.14,-1.044e-05,1.405e-03,0.3265,0.3304
1179.80,-1.024e-05,1.375e-03,0.3304,0.3340
1180.47,-9.647e-06,1.316e-03,0.3340,0.3380
1181.15,5.506e-04,1.347e-03,0.3380,0.3418
1181.83,-9.630e-06,1.316e-03,0.3417,0.3458
1182.52,-9.887e-06,1.344e-03,0.3459,0.3499
1183.22,2.484e-04,1.286e-03,0.3497,0.3539
1183.93,4.739e-04,1.314e-03,0.3538,0.3579
1184.64,-9.403e-06,1.252e-03,0.3580,0.3622
1185.37,-9.407e-06,1.264e-03,0.3623,0.3666
1186.10,-9.072e-06,1.215e-03,0.3666,0.3708
1186.84,-9.203e-06,1.226e-03,0.3708,0.3755
1187.59,-9.076e-06,1.207e-03,0.3755,0.3799
1188.35,-9.035e-06,1.199e-03,0.3798,0.3844
1189.12,3.105e-04,1.198e-03,0.3845,0.3892
1189.90,-9.066e-06,1.178e-03,0.3893,0.3939
1190.69,-8.672e-06,1.123e-03,0.3939,0.3987
1191.49,-9.031e-06,1.165e-03,0.3987,0.4037
1192.29,3.143e-04,1.079e-03,0.4037,0.4087
1193.11,-8.839e-06,1.150e-03,0.4087,0.4139
1193.94,-8.525e-06,1.103e-03,0.4138,0.4189
1194.78,-8.971e-06,1.160e-03,0.4191,0.4242
1195.63,-8.089e-06,1.061e-03,0.4243,0.4297
1196.49,-8.425e-06,1.114e-03,0.4298,0.4352
1197.36,3.526e-04,1.064e-03,0.4352,0.4408
1198.24,-8.084e-06,1.049e-03,0.4407,0.4464
1199.13,-7.932e-06,1.023e-03,0.4464,0.4524
1200.03,2.322e-04,1.066e-03,0.4523,0.4581
1200.95,3.411e-04,9.678e-04,0.4580,0.4642
1201.88,-7.906e-06,1.021e-03,0.4642,0.4702
1202.82,-7.438e-06,9.482e-04,0.4702,0.4766
1203.77,-7.650e-06,9.749e-04,0.4767,0.4828
1204.74,-7.373e-06,9.363e-04,0.4829,0.4894
1205.72,1.787e-04,9.457e-04,0.4894,0.4961
1206.71,-6.994e-06,8.982e-04,0.4961,0.5027
1207.71,1.691e-04,9.470e-04,0.5026,0.5096
1208.73,-6.872e-06,8.913e-04,0.5096,0.5165
1209.77,3.447e-04,8.885e-04,0.5166,0.5237
1210.81,-6.818e-06,8.977e-04,0.5238,0.5310
1211.88,-6.541e-06,8.554e-04,0.5310,0.5385
1212.95,-6.618e-06,8.659e-04,0.5385,0.5460
1214.05,-6.712e-06,8.818e-04,0.5461,0.5537
1215.15,-6.175e-06,8.138e-04,0.5538,0.5616
1216.28,-6.485e-06,8.497e-04,0.5615,0.5697
1217.42,-5.987e-06,7.781e-04,0.5697,0.5779
1218.57,-6.230e-06,8.088e-04,0.5779,0.5862
1219.74,-6.000e-06,7.751e-04,0.5862,0.5948
1220.93,-5.935e-06,7.757e-04,0.5948,0.6035
1222.14,-5.773e-06,7.438e-04,0.6036,0.6124
1223.37,1.950e-04,7.742e-04,0.6125,0.6216
1224.61,-5.596e-06,7.078e-04,0.6216,0.6309
1225.87,-5.945e-06,7.519e-04,0.6309,0.6404
1227.15,-5.349e-06,6.767e-04,0.6404,0.6501
1228.45,1.261e-04,7.383e-04,0.6501,0.6599
1229.77,1.125e-04,6.705e-04,0.6599,0.6700
1231.11,-5.553e-06,7.020e-04,0.6700,0.6805
1232.47,1.155e-04,6.331e-04,0.6805,0.6910
1233.85,1.183e-04,6.501e-04,0.6910,0.7019
1235.26,-5.260e-06,6.720e-04,0.7018,0.7130
1236.68,2.402e-04,6.368e-04,0.7129,0.7241
1238.13,2.376e-04,6.353e-04,0.7241,0.7358
1239.60,-4.840e-06,6.128e-04,0.7358,0.7476
1241.10,1.304e-04,6.680e-04,0.7477,0.7596
1242.62,1.208e-04,6.043e-04,0.7596,0.7721
1244.16,2.079e-04,5.898e-04,0.7721,0.7848
1245.73,-4.780e-06,6.005e-04,0.7848,0.7977
1247.33,-4.609e-06,5.784e-04,0.7977,0.8110
1248.95,-4.445e-06,5.608e-04,0.8110,0.8246
1250.60,-4.454e-06,5.610e-04,0.8245,0.8386
1252.28,1.790e-04,5.398e-04,0.8385,0.8527
1253.98,-4.244e-06,5.324e-04,0.8527,0.8673
1255.72,-4.098e-06,5.214e-04,0.8674,0.8823
1257.48,1.221e-04,5.099e-04,0.8822,0.8976
1259.28,-4.045e-06,5.141e-04,0.8977,0.9133
1261.10,-3.880e-06,4.933e-04,0.9132,0.9294
1262.96,-3.888e-06,4.941e-04,0.9294,0.9458
1264.85,1.256e-04,4.773e-04,0.9458,0.9628
1266.78,1.355e-04,4.728e-04,0.9629,0.9802
1268.74,1.295e-04,4.621e-04,0.9802,0.9979
1270.74,1.274e-04,4.720e-04,0.9979,1.0161
1272.77,-3.512e-06,4.350e-04,1.0162,1.0349
1274.84,-3.613e-06,4.489e-04,1.0349,1.0541
1276.95,-3.531e-06,4.395e-04,1.0542,1.0740
1279.09,9.989e-05,4.211e-04,1.0739,1.0942
1281.28,-3.252e-06,3.976e-04,1.0942,1.1149
1283.51,-3.457e-06,4.242e-04,1.1149,1.1364
1285.78,1.385e-04,3.881e-04,1.1365,1.1583
1288.10,-3.270e-06,4.003e-04,1.1583,1.1809
1290.46,7.065e-05,3.781e-04,1.1808,1.2041
1292.87,-3.249e-06,3.994e-04,1.2041,1.2279
1295.33,9.223e-05,3.672e-04,1.2280,1.2524
1297.83,1.546e-04,3.855e-04,1.2523,1.2777
1300.39,5.206e-05,3.358e-04,1.2777,1.3037
1302.99,-2.903e-06,3.620e-04,1.3037,1.3303
1305.66,2.885e-04,3.237e-04,1.3303,1.3579
1308.37,-2.812e-06,3.495e-04,1.3579,1.3861
1311.14,2.831e-05,3.015e-04,1.3860,1.4153
1313.97,2.850e-05,3.393e-04,1.4154,1.4452
1316.86,2.952e-04,2.977e-04,1.4453,1.4763
1319.82,1.777e-05,3.106e-04,1.4764,1.5081
1322.83,1.475e-04,2.853e-04,1.5081,1.5411
1325.92,-2.246e-06,2.906e-04,1.5410,1.5750
1329.07,1.567e-04,2.867e-04,1.5750,1.6099
1332.28,-2.222e-06,2.848e-04,1.6097,1.6460
1335.58,1.543e-04,2.709e-04,1.6460,1.6832
1338.94,3.075e-04,2.731e-04,1.6831,1.7217
1342.39,7.149e-06,2.509e-04,1.7216,1.7614
1345.91,2.765e-04,2.653e-04,1.7612,1.8024
1349.51,6.042e-04,2.945e-04,1.8024,1.8447
1353.20,1.597e-04,2.636e-04,1.8447,1.8885
1356.98,4.503e-05,2.248e-04,1.8885,1.9338
1360.85,7.876e-05,2.515e-04,1.9340,1.9806
1364.81,1.528e-04,2.163e-04,1.9807,2.0293
1368.87,2.278e-04,2.281e-04,2.0292,2.0795
1373.03,1.214e-04,2.132e-04,2.0793,2.1315
1377.29,1.723e-04,2.224e-04,2.1315,2.1853
1381.66,7.659e-05,2.072e-04,2.1853,2.2412
1386.14,1.140e-04,2.001e-04,2.2412,2.2990
1390.74,1.094e-04,1.921e-04,2.2990,2.3591
1395.46,-1.552e-06,1.959e-04,2.3590,2.4213
1400.30,2.082e-04,1.816e-04,2.4214,2.4860
1405.27,4.956e-05,1.763e-04,2.4860,2.5532
1410.38,1.630e-04,1.859e-04,2.5531,2.6229
1415.63,5.633e-05,1.767e-04,2.6230,2.6956
1421.02,5.822e-05,1.693e-04,2.6954,2.7709
1426.56,3.214e-05,1.586e-04,2.7710,2.8494
1432.26,9.139e-05,1.605e-04,2.8495,2.9313
1438.12,5.269e-05,1.633e-04,2.9312,3.0162
1444.15,1.076e-04,1.505e-04,3.0162,3.1051
1450.36,9.608e-05,1.530e-04,3.1051,3.1975
1456.76,1.472e-05,1.506e-04,3.1976,3.2939
1463.35,6.571e-05,1.372e-04,3.2939,3.3949
1470.14,1.118e-04,1.549e-04,3.3948,3.5002
1477.14,1.325e-04,1.269e-04,3.5001,3.6102
1484.36,1.425e-04,1.309e-04,3.6101,3.7252
1491.81,2.128e-04,1.534e-04,3.7252,3.8457
1499.50,6.643e-05,1.193e-04,3.8458,3.9719
1507.44,2.493e-04,1.285e-04,3.9719,4.1042
1515.65,6.771e-05,1.189e-04,4.1042,4.2430
1524.14,2.278e-04,1.329e-04,4.2432,4.3887
1532.91,2.132e-04,1.208e-04,4.3887,4.5417
1542.00,1.385e-04,1.128e-04,4.5416,4.7026
1551.40,3.046e-04,1.294e-04,4.7026,4.8721
1561.15,1.987e-04,1.057e-04,4.8721,5.0505
1571.25,1.412e-04,9.320e-05,5.0505,5.2389
1581.73,1.842e-04,9.544e-05,5.2388,5.4375
1592.60,1.329e-04,9.736e-05,5.4375,5.6475
1603.89,1.348e-04,8.984e-05,5.6473,5.8695
1615.63,1.851e-04,9.618e-05,5.8695,6.1046
1627.84,2.869e-04,1.028e-04,6.1047,6.3540
1640.55,2.933e-04,1.074e-04,6.3541,6.6188
1653.79,3.169e-04,1.105e-04,6.6187,6.9004
1667.59,1.993e-04,7.841e-05,6.9004,7.2000
1681.99,1.896e-04,8.298e-05,7.2001,7.5194
1697.03,3.191e-04,1.002e-04,7.5195,7.8606
1712.75,2.633e-04,9.358e-05,7.8606,8.2256
1729.20,4.126e-04,1.128e-04,8.2256,8.6165
1746.43,1.319e-04,7.091e-05,8.6163,9.0359
1764.51,3.259e-04,9.167e-05,9.0359,9.4871
1783.48,1.059e-04,6.066e-05,9.4871,9.9730
1803.43,2.688e-04,7.849e-05,9.9730,10.4979
1824.42,2.827e-04,8.569e-05,10.4980,11.0658
1846.55,4.715e-04,9.883e-05,11.0658,11.6819
1869.92,4.484e-04,1.009e-04,11.6819,12.3517
1894.62,3.121e-04,7.519e-05,12.3517,13.0822
1920.78,3.497e-04,8.279e-05,13.0822,13.8811
1948.55,2.951e-04,7.206e-05,13.8811,14.7568
1978.06,1.363e-04,4.712e-05,14.7567,15.7203
2009.50,2.145e-04,5.711e-05,15.7202,16.7839
2043.07,1.978e-04,5.480e-05,16.7841,17.9623
2078.99,1.833e-04,5.026e-05,17.9622,19.2722
2117.54,1.977e-04,5.087e-05,19.2722,20.7346
2159.01,1.195e-04,3.769e-05,20.7349,22.3745
2203.76,1.262e-04,3.794e-05,22.3745,24.2209
2252.20,1.044e-04,3.212e-05,24.2209,26.3101
2304.82,1.241e-04,3.429e-05,26.3101,28.6865
2362.19,1.106e-04,2.921e-05,28.6865,31.4028
2425.00,7.323e-05,2.452e-05,31.4028,34.5264
2494.05,1.277e-04,2.988e-05,34.5261,38.1389
2570.33,1.302e-04,3.014e-05,38.1389,42.3442
2655.02,1.205e-04,2.548e-05,42.3442,47.2722
2749.56,1.135e-04,2.532e-05,47.2720,53.0869
2855.73,1.665e-04,2.667e-05,53.0869,60.0010
2975.74,1.886e-04,2.883e-05,60.0010,68.2869
3112.31,2.474e-04,2.999e-05,68.2869,78.2988
3268.91,2.622e-04,2.825e-05,78.2991,90.5061
3449.92,3.038e-04,2.931e-05,90.5059,105.5276
3660.97,3.737e-04,2.965e-05,105.5276,124.1958
3909.37,3.724e-04,2.686e-05,124.1960,147.6448
4204.66,3.302e-04,2.355e-05,147.6450,177.4277
4559.51,3.150e-04,2.143e-05,177.4277,177.4277
