1173.16,-1.193e-05,1.651e-03,0.2961,0.2961
1173.75,-1.089e-05,1.501e-03,0.2961,0.2993
1174.35,7.839e-04,1.584e-03,0.2994,0.3026
1174.96,-1.209e-05,1.637e-03,0.3027,0.3059
1175.57,7.317e-04,1.556e-03,0.3058,0.3093
1176.19,-1.107e-05,1.482e-03,0.3093,0.3127
1176.81,-1.120e-05,1.515e-03,0.3127,0.3163
1177.45,-1.069e-05,1.440e-03,0.3162,0.3198
1178.09,-1.073e-05,1.439e-03,0.3197,0.3234
1178.73,-1.045e-05,1.400e-03,0.3234,0.3270
1179.39,-1.045e-05,1.401e-03,0.3269,0.3307
1180.05,-1.060e-05,1.404e-03,0.3307,0.3345
1180.72,-1.039e-05,1.362e-03,0.3345,0.3384
1181.39,-1.010e-05,1.322e-03,0.3383,0.3422
1182.08,-1.074e-05,1.403e-03,0.3423,0.3462
1182.77,-9.589e-06,1.255e-03,0.3461,0.3502
1183.47,-1.017e-05,1.333e-03,0.3501,0.3542
1184.18,-9.817e-06,1.279e-03,0.3544,0.3584
1184.90,3.396e-04,1.326e-03,0.3584,0.3627
1185.62,-9.238e-06,1.221e-03,0.3628,0.3669
1186.35,4.148e-04,1.367e-03,0.3671,0.3712
1187.10,-9.286e-06,1.220e-03,0.3713,0.3760
1187.85,-9.698e-06,1.266e-03,0.3759,0.3802
1188.61,3.566e-04,1.179e-03,0.3804,0.3848
1189.38,-9.806e-06,1.276e-03,0.3849,0.3896
1190.16,-8.697e-06,1.123e-03,0.3896,0.3944
1190.95,3.852e-04,1.217e-03,0.3945,0.3992
1191.75,-8.779e-06,1.125e-03,0.3992,0.4042
1192.55,-8.948e-06,1.148e-03,0.4042,0.4092
1193.37,-8.612e-06,1.100e-03,0.4093,0.4143
1194.20,-8.667e-06,1.114e-03,0.4143,0.4196
1195.04,-8.110e-06,1.043e-03,0.4196,0.4248
1195.89,2.216e-04,1.086e-03,0.4248,0.4303
1196.75,-7.991e-06,1.038e-03,0.4303,0.4357
1197.62,2.018e-04,1.032e-03,0.4358,0.4413
1198.50,-7.728e-06,1.016e-03,0.4413,0.4470
1199.40,-8.098e-06,1.056e-03,0.4470,0.4529
1200.30,2.744e-04,1.004e-03,0.4529,0.4587
1201.22,-7.714e-06,1.009e-03,0.4587,0.4648
1202.15,-7.372e-06,9.658e-04,0.4647,0.4708
1203.09,-7.756e-06,1.010e-03,0.4709,0.4772
1204.05,-7.088e-06,9.147e-04,0.4772,0.4835
1205.01,1.619e-04,9.456e-04,0.4835,0.4900
1205.99,-7.018e-06,9.037e-04,0.4901,0.4967
1206.99,-7.109e-06,9.281e-04,0.4966,0.5034
1207.99,5.093e-04,8.942e-04,0.5033,0.5103
1209.02,-6.926e-06,8.821e-04,0.5103,0.5173
1210.05,-6.756e-06,8.520e-04,0.5173,0.5245
1211.10,-7.130e-06,8.995e-04,0.5244,0.5319
1212.16,3.540e-04,8.347e-04,0.5319,0.5391
1213.24,-6.969e-06,8.812e-04,0.5391,0.5468
1214.33,-6.212e-06,7.874e-04,0.5468,0.5547
1215.44,-6.619e-06,8.358e-04,0.5546,0.5624
1216.57,-6.363e-06,8.004e-04,0.5624,0.5704
1217.71,-6.378e-06,7.958e-04,0.5703,0.5789
1218.87,3.458e-04,8.071e-04,0.5787,0.5870
1220.04,-6.142e-06,7.727e-04,0.5872,0.5957
1221.23,-6.082e-06,7.642e-04,0.5957,0.6045
1222.44,-5.852e-06,7.390e-04,0.6044,0.6134
1223.67,-6.407e-06,8.065e-04,0.6133,0.6226
1224.91,3.163e-04,7.347e-04,0.6224,0.6318
1226.18,3.152e-04,7.408e-04,0.6318,0.6414
1227.46,-5.680e-06,7.128e-04,0.6414,0.6510
1228.76,5.837e-04,6.853e-04,0.6509,0.6610
1230.08,-5.632e-06,7.087e-04,0.6610,0.6711
1231.43,-5.314e-06,6.687e-04,0.6711,0.6816
1232.79,-5.276e-06,6.700e-04,0.6815,0.6920
1234.17,2.641e-04,6.557e-04,0.6920,0.7030
1235.58,-5.144e-06,6.518e-04,0.7031,0.7140
1237.01,-4.884e-06,6.187e-04,0.7140,0.7253
1238.46,-5.131e-06,6.496e-04,0.7253,0.7369
1239.93,-4.762e-06,6.025e-04,0.7369,0.7488
1241.43,3.477e-04,6.106e-04,0.7489,0.7609
1242.95,5.585e-04,5.774e-04,0.7610,0.7734
1244.50,2.246e-04,5.891e-04,0.7733,0.7860
1246.07,1.046e-04,5.704e-04,0.7860,0.7990
1247.67,2.202e-04,5.844e-04,0.7991,0.8124
1249.29,-4.398e-06,5.431e-04,0.8124,0.8259
1250.94,-4.526e-06,5.605e-04,0.8259,0.8398
1252.62,-4.419e-06,5.484e-04,0.8400,0.8541
1254.33,1.146e-04,5.351e-04,0.8542,0.8688
1256.07,-4.128e-06,5.037e-04,0.8688,0.8838
1257.84,-4.339e-06,5.313e-04,0.8838,0.8992
1259.64,-4.112e-06,4.979e-04,0.8990,0.9149
1261.47,-4.241e-06,5.167e-04,0.9149,0.9310
1263.33,2.710e-04,4.762e-04,0.9310,0.9476
1265.22,-4.136e-06,5.057e-04,0.9475,0.9646
1267.15,-3.769e-06,4.633e-04,0.9645,0.9819
1269.12,1.444e-04,4.908e-04,0.9819,0.9998
1271.12,-3.608e-06,4.441e-04,0.9998,1.0179
1273.15,2.627e-04,4.615e-04,1.0181,1.0369
1275.23,-3.462e-06,4.250e-04,1.0369,1.0562
1277.34,1.194e-04,4.521e-04,1.0560,1.0758
1279.49,3.399e-04,4.167e-04,1.0759,1.0962
1281.68,-3.529e-06,4.449e-04,1.0962,1.1172
1283.92,-3.118e-06,3.967e-04,1.1171,1.1385
1286.19,1.320e-04,3.979e-04,1.1385,1.1605
1288.51,8.015e-05,3.863e-04,1.1605,1.1832
1290.88,-3.002e-06,3.864e-04,1.1832,1.2064
1293.29,4.372e-04,3.812e-04,1.2064,1.2303
1295.75,2.535e-04,3.869e-04,1.2305,1.2549
1298.26,6.192e-05,3.603e-04,1.2549,1.2803
1300.82,1.479e-04,3.672e-04,1.2804,1.3063
1303.44,1.376e-04,3.508e-04,1.3063,1.3331
1306.10,-2.827e-06,3.635e-04,1.3330,1.3607
1308.82,1.610e-04,3.311e-04,1.3607,1.3889
1311.60,3.947e-05,3.446e-04,1.3889,1.4183
1314.44,1.495e-04,3.191e-04,1.4183,1.4485
1317.34,2.175e-04,3.244e-04,1.4484,1.4794
1320.29,6.080e-05,3.104e-04,1.4792,1.5115
1323.32,1.576e-04,3.137e-04,1.5115,1.5444
1326.41,1.302e-05,3.126e-04,1.5443,1.5784
1329.56,1.781e-04,3.126e-04,1.5784,1.6134
1332.79,1.824e-05,2.887e-04,1.6135,1.6497
1336.09,1.653e-04,2.842e-04,1.6495,1.6870
1339.46,1.571e-04,2.766e-04,1.6870,1.7256
1342.91,3.185e-04,3.241e-04,1.7256,1.7654
1346.44,2.723e-04,2.508e-04,1.7654,1.8065
1350.06,2.835e-05,2.480e-04,1.8066,1.8490
1353.76,2.822e-04,2.603e-04,1.8490,1.8931
1357.54,-1.965e-06,2.475e-04,1.8931,1.9385
1361.42,2.025e-04,2.610e-04,1.9386,1.9855
1365.39,3.266e-04,2.427e-04,1.9856,2.0342
1369.46,1.008e-04,2.259e-04,2.0342,2.0846
1373.63,2.920e-05,2.306e-04,2.0846,2.1367
1377.90,3.183e-04,2.383e-04,2.1368,2.1908
1382.28,2.824e-04,2.432e-04,2.1908,2.2469
1386.78,4.514e-04,2.551e-04,2.2468,2.3049
1391.39,1.484e-04,2.028e-04,2.3049,2.3652
1396.12,2.382e-04,2.099e-04,2.3651,2.4279
1400.97,1.016e-04,1.783e-04,2.4277,2.4927
1405.96,1.062e-04,1.864e-04,2.4926,2.5602
1411.08,2.125e-04,1.904e-04,2.5601,2.6301
1416.34,1.240e-04,1.757e-04,2.6302,2.7030
1421.74,2.735e-04,1.812e-04,2.7030,2.7787
1427.30,2.374e-04,1.833e-04,2.7787,2.8575
1433.02,8.326e-05,1.462e-04,2.8575,2.9396
1438.90,2.057e-04,1.578e-04,2.9396,3.0250
1444.95,1.125e-04,1.510e-04,3.0251,3.1141
1451.17,4.751e-04,1.983e-04,3.1141,3.2070
1457.59,2.276e-04,1.593e-04,3.2072,3.3041
1464.20,1.144e-04,1.354e-04,3.3042,3.4053
1471.01,2.477e-04,1.523e-04,3.4054,3.5110
1478.03,2.346e-04,1.435e-04,3.5110,3.6216
1485.27,2.476e-04,1.492e-04,3.6216,3.7372
1492.75,2.803e-04,1.302e-04,3.7372,3.8583
1500.46,3.951e-04,1.556e-04,3.8583,3.9852
1508.43,4.238e-04,1.616e-04,3.9851,4.1179
1516.67,4.743e-04,1.628e-04,4.1179,4.2573
1525.18,3.710e-04,1.383e-04,4.2573,4.4038
1533.99,3.045e-04,1.327e-04,4.4038,4.5576
1543.11,1.884e-04,1.081e-04,4.5576,4.7195
1552.55,3.251e-04,1.291e-04,4.7195,4.8898
1562.33,3.174e-04,1.241e-04,4.8898,5.0691
1572.46,3.836e-04,1.399e-04,5.0692,5.2583
1582.98,3.388e-04,1.271e-04,5.2583,5.4584
1593.90,4.613e-04,1.473e-04,5.4583,5.6693
1605.24,3.906e-04,1.293e-04,5.6693,5.8928
1617.02,5.623e-04,1.627e-04,5.8927,6.1292
1629.28,4.646e-04,1.292e-04,6.1292,6.3802
1642.04,5.888e-04,1.582e-04,6.3802,6.6466
1655.33,4.176e-04,1.195e-04,6.6466,6.9298
1669.19,6.107e-04,1.502e-04,6.9299,7.2316
1683.66,6.572e-04,1.507e-04,7.2316,7.5531
1698.76,6.596e-04,1.502e-04,7.5531,7.8965
1714.56,6.024e-04,1.289e-04,7.8966,8.2640
1731.08,4.296e-04,1.171e-04,8.2640,8.6576
1748.40,5.306e-04,1.247e-04,8.6577,9.0802
1766.56,2.786e-04,8.192e-05,9.0802,9.5348
1785.63,4.873e-04,1.134e-04,9.5348,10.0247
1805.68,4.009e-04,1.007e-04,10.0247,10.5536
1826.79,2.120e-04,7.056e-05,10.5536,11.1262
1849.04,2.814e-04,8.026e-05,11.1261,11.7476
1872.53,2.885e-04,7.425e-05,11.7476,12.4232
1897.38,2.919e-04,7.702e-05,12.4232,13.1602
1923.70,2.663e-04,6.945e-05,13.1602,13.9664
1951.63,2.606e-04,6.975e-05,13.9664,14.8507
1981.33,2.559e-04,6.070e-05,14.8508,15.8237
2012.98,2.815e-04,6.667e-05,15.8239,16.8984
2046.78,4.092e-04,7.514e-05,16.8984,18.0895
2082.96,5.500e-04,9.040e-05,18.0894,19.4141
2121.79,7.736e-04,9.847e-05,19.4138,20.8933
2163.57,7.766e-04,9.436e-05,20.8936,22.5527
2208.68,9.378e-04,1.043e-04,22.5525,24.4221
2257.52,1.164e-03,1.102e-04,24.4221,26.5383
2310.60,1.772e-03,1.298e-04,26.5386,28.9465
2368.49,1.538e-03,1.170e-04,28.9465,31.7017
2431.90,1.654e-03,1.157e-04,31.7019,34.8708
2501.64,1.619e-03,1.060e-04,34.8708,38.5388
2578.71,1.559e-03,9.853e-05,38.5391,42.8115
2664.34,1.590e-03,9.535e-05,42.8118,47.8213
2759.98,1.413e-03,8.426e-05,47.8213,53.7385
2867.46,1.337e-03,7.901e-05,53.7388,60.7788
2989.02,9.832e-04,6.252e-05,60.7788,69.2234
3127.46,8.850e-04,5.548e-05,69.2234,79.4363
3286.33,7.451e-04,5.095e-05,79.4363,91.8992
3470.13,7.803e-04,4.524e-05,91.8992,107.2515
3684.64,5.323e-04,3.590e-05,107.2515,126.3521
3937.34,4.252e-04,2.844e-05,126.3518,150.3684
4238.08,3.072e-04,2.265e-05,150.3687,180.9097
4599.90,2.385e-04,1.785e-05,180.9097,180.9097
