1173.15,-1.183e-05,1.636e-03,0.2961,0.2961
1173.74,-1.179e-05,1.631e-03,0.2960,0.2992
1174.34,-1.078e-05,1.485e-03,0.2993,0.3026
1174.94,7.612e-04,1.566e-03,0.3026,0.3060
1175.55,-1.194e-05,1.616e-03,0.3060,0.3093
1176.17,7.103e-04,1.537e-03,0.3092,0.3127
1176.80,-1.094e-05,1.465e-03,0.3127,0.3162
1177.43,-1.107e-05,1.497e-03,0.3162,0.3197
1178.07,-1.057e-05,1.423e-03,0.3197,0.3234
1178.72,-1.061e-05,1.423e-03,0.3234,0.3270
1179.37,-1.033e-05,1.384e-03,0.3269,0.3308
1180.03,-1.033e-05,1.384e-03,0.3307,0.3344
1180.70,-1.048e-05,1.388e-03,0.3344,0.3383
1181.38,-1.028e-05,1.347e-03,0.3383,0.3422
1182.06,-9.984e-06,1.306e-03,0.3422,0.3461
1182.75,-1.061e-05,1.386e-03,0.3462,0.3502
1183.45,-9.478e-06,1.240e-03,0.3502,0.3542
1184.16,-1.005e-05,1.318e-03,0.3542,0.3584
1184.88,-9.705e-06,1.265e-03,0.3584,0.3627
1185.60,3.428e-04,1.310e-03,0.3627,0.3669
1186.34,-9.130e-06,1.206e-03,0.3671,0.3712
1187.08,4.030e-04,1.350e-03,0.3712,0.3759
1187.83,-9.179e-06,1.205e-03,0.3757,0.3804
1188.59,-9.583e-06,1.250e-03,0.3802,0.3849
1189.36,3.573e-04,1.165e-03,0.3850,0.3896
1190.14,-9.686e-06,1.261e-03,0.3895,0.3943
1190.93,-8.593e-06,1.109e-03,0.3943,0.3993
1191.73,3.848e-04,1.202e-03,0.3993,0.4042
1192.54,-8.669e-06,1.111e-03,0.4041,0.4092
1193.36,-8.838e-06,1.134e-03,0.4091,0.4143
1194.18,-8.506e-06,1.086e-03,0.4143,0.4196
1195.02,-8.558e-06,1.100e-03,0.4196,0.4247
1195.87,-8.010e-06,1.030e-03,0.4248,0.4302
1196.73,2.163e-04,1.072e-03,0.4302,0.4358
1197.60,-7.890e-06,1.025e-03,0.4358,0.4412
1198.49,1.974e-04,1.019e-03,0.4413,0.4470
1199.38,-7.628e-06,1.003e-03,0.4470,0.4528
1200.29,-7.992e-06,1.042e-03,0.4529,0.4587
1201.20,2.692e-04,9.907e-04,0.4586,0.4647
1202.13,-7.613e-06,9.962e-04,0.4646,0.4709
1203.07,-7.275e-06,9.531e-04,0.4709,0.4772
1204.03,-7.654e-06,9.964e-04,0.4772,0.4834
1205.00,-6.995e-06,9.027e-04,0.4834,0.4900
1205.98,1.597e-04,9.330e-04,0.4901,0.4967
1206.97,-6.924e-06,8.917e-04,0.4966,0.5034
1207.98,-7.015e-06,9.158e-04,0.5033,0.5101
1209.00,5.025e-04,8.822e-04,0.5103,0.5173
1210.03,-6.833e-06,8.703e-04,0.5172,0.5244
1211.08,-6.665e-06,8.406e-04,0.5244,0.5316
1212.14,-7.034e-06,8.873e-04,0.5317,0.5391
1213.22,3.478e-04,8.232e-04,0.5392,0.5468
1214.32,-6.872e-06,8.689e-04,0.5468,0.5544
1215.42,-6.127e-06,7.766e-04,0.5544,0.5624
1216.55,-6.527e-06,8.241e-04,0.5624,0.5704
1217.69,-6.275e-06,7.893e-04,0.5706,0.5786
1218.85,-6.288e-06,7.845e-04,0.5786,0.5872
1220.02,3.386e-04,7.957e-04,0.5870,0.5956
1221.21,-6.056e-06,7.617e-04,0.5956,0.6044
1222.42,-5.995e-06,7.532e-04,0.6045,0.6133
1223.65,-5.768e-06,7.284e-04,0.6132,0.6224
1224.89,-6.313e-06,7.947e-04,0.6226,0.6316
1226.16,3.087e-04,7.238e-04,0.6317,0.6414
1227.44,3.073e-04,7.300e-04,0.6414,0.6510
1228.74,-5.599e-06,7.026e-04,0.6509,0.6609
1230.06,5.685e-04,6.751e-04,0.6609,0.6711
1231.40,-5.550e-06,6.983e-04,0.6711,0.6814
1232.77,-5.238e-06,6.592e-04,0.6814,0.6920
1234.15,-5.197e-06,6.598e-04,0.6920,0.7029
1235.56,2.564e-04,6.463e-04,0.7029,0.7140
1236.99,-5.066e-06,6.419e-04,0.7140,0.7253
1238.44,-4.810e-06,6.093e-04,0.7253,0.7368
1239.91,-5.056e-06,6.399e-04,0.7368,0.7488
1241.41,-4.689e-06,5.932e-04,0.7487,0.7609
1242.93,3.425e-04,6.014e-04,0.7609,0.7733
1244.48,5.458e-04,5.684e-04,0.7732,0.7860
1246.05,2.169e-04,5.801e-04,0.7860,0.7988
1247.64,1.073e-04,5.616e-04,0.7990,0.8123
1249.27,2.122e-04,5.750e-04,0.8123,0.8259
1250.92,-4.331e-06,5.348e-04,0.8259,0.8397
1252.60,-4.454e-06,5.516e-04,0.8398,0.8540
1254.31,-4.349e-06,5.397e-04,0.8541,0.8688
1256.05,1.175e-04,5.267e-04,0.8687,0.8838
1257.81,-4.063e-06,4.957e-04,0.8837,0.8990
1259.61,-4.269e-06,5.227e-04,0.8989,0.9148
1261.44,-4.045e-06,4.897e-04,0.9149,0.9309
1263.30,-4.175e-06,5.086e-04,0.9309,0.9474
1265.20,2.663e-04,4.680e-04,0.9475,0.9644
1267.13,-4.068e-06,4.973e-04,0.9644,0.9818
1269.09,-3.707e-06,4.556e-04,0.9818,0.9996
1271.09,1.369e-04,4.825e-04,0.9996,1.0179
1273.13,-3.553e-06,4.372e-04,1.0179,1.0367
1275.20,2.581e-04,4.534e-04,1.0367,1.0559
1277.31,-3.403e-06,4.178e-04,1.0560,1.0758
1279.46,1.122e-04,4.439e-04,1.0757,1.0961
1281.65,3.298e-04,4.100e-04,1.0961,1.1169
1283.89,-3.467e-06,4.369e-04,1.1171,1.1384
1286.17,-3.064e-06,3.897e-04,1.1384,1.1603
1288.49,1.343e-04,3.902e-04,1.1603,1.1831
1290.85,7.410e-05,3.796e-04,1.1831,1.2063
1293.27,-2.947e-06,3.793e-04,1.2063,1.2301
1295.73,4.290e-04,3.741e-04,1.2302,1.2549
1298.23,2.458e-04,3.784e-04,1.2548,1.2802
1300.80,5.604e-05,3.534e-04,1.2800,1.3062
1303.41,1.498e-04,3.601e-04,1.3062,1.3329
1306.07,1.229e-04,3.433e-04,1.3329,1.3605
1308.79,-2.773e-06,3.566e-04,1.3605,1.3889
1311.57,1.407e-04,3.236e-04,1.3889,1.4180
1314.41,3.376e-05,3.375e-04,1.4181,1.4481
1317.30,1.511e-04,3.132e-04,1.4481,1.4792
1320.26,2.077e-04,3.171e-04,1.4792,1.5114
1323.29,4.822e-05,3.037e-04,1.5112,1.5441
1326.37,1.589e-04,3.074e-04,1.5441,1.5781
1329.53,8.512e-06,3.070e-04,1.5782,1.6132
1332.76,1.745e-04,3.063e-04,1.6133,1.6494
1336.06,6.176e-06,2.819e-04,1.6493,1.6868
1339.43,1.594e-04,2.783e-04,1.6868,1.7253
1342.88,1.492e-04,2.695e-04,1.7253,1.7651
1346.41,3.066e-04,3.154e-04,1.7651,1.8063
1350.02,2.578e-04,2.447e-04,1.8062,1.8489
1353.72,3.841e-05,2.428e-04,1.8488,1.8927
1357.51,2.712e-04,2.542e-04,1.8928,1.9382
1361.38,-1.917e-06,2.415e-04,1.9381,1.9852
1365.35,1.949e-04,2.533e-04,1.9854,2.0339
1369.42,3.157e-04,2.358e-04,2.0338,2.0842
1373.59,9.431e-05,2.201e-04,2.0842,2.1364
1377.86,3.233e-05,2.242e-04,2.1365,2.1904
1382.24,3.014e-04,2.306e-04,2.1906,2.2465
1386.74,2.788e-04,2.363e-04,2.2466,2.3046
1391.34,4.177e-04,2.455e-04,2.3046,2.3647
1396.07,1.421e-04,1.962e-04,2.3649,2.4274
1400.93,2.365e-04,2.030e-04,2.4272,2.4922
1405.91,9.873e-05,1.733e-04,2.4922,2.5597
1411.03,1.032e-04,1.812e-04,2.5597,2.6298
1416.29,2.134e-04,1.845e-04,2.6298,2.7024
1421.70,1.113e-04,1.698e-04,2.7025,2.7782
1427.25,2.768e-04,1.769e-04,2.7781,2.8571
1432.97,2.328e-04,1.786e-04,2.8571,2.9390
1438.84,8.067e-05,1.417e-04,2.9390,3.0247
1444.89,1.958e-04,1.522e-04,3.0247,3.1135
1451.12,1.057e-04,1.463e-04,3.1134,3.2065
1457.53,4.641e-04,1.920e-04,3.2065,3.3033
1464.14,2.191e-04,1.541e-04,3.3035,3.4045
1470.95,1.028e-04,1.308e-04,3.4045,3.5104
1477.97,2.379e-04,1.477e-04,3.5104,3.6208
1485.21,2.234e-04,1.387e-04,3.6208,3.7366
1492.69,2.373e-04,1.447e-04,3.7365,3.8574
1500.40,2.682e-04,1.255e-04,3.8574,3.9843
1508.37,3.803e-04,1.503e-04,3.9841,4.1169
1516.60,4.092e-04,1.562e-04,4.1171,4.2565
1525.12,4.687e-04,1.597e-04,4.2566,4.4028
1533.92,3.564e-04,1.336e-04,4.4027,4.5565
1543.03,3.008e-04,1.299e-04,4.5566,4.7185
1552.47,1.914e-04,1.058e-04,4.7185,4.8885
1562.25,3.122e-04,1.243e-04,4.8885,5.0680
1572.38,3.108e-04,1.204e-04,5.0680,5.2571
1582.90,3.609e-04,1.332e-04,5.2572,5.4569
1593.81,3.170e-04,1.214e-04,5.4568,5.6680
1605.15,4.540e-04,1.435e-04,5.6680,5.8911
1616.93,3.699e-04,1.240e-04,5.8912,6.1277
1629.19,5.459e-04,1.574e-04,6.1277,6.3783
1641.94,4.309e-04,1.220e-04,6.3784,6.6449
1655.23,5.753e-04,1.535e-04,6.6449,6.9280
1669.09,3.962e-04,1.139e-04,6.9280,7.2294
1683.55,6.050e-04,1.472e-04,7.2294,7.5510
1698.65,6.452e-04,1.466e-04,7.5510,7.8940
1714.44,6.332e-04,1.439e-04,7.8942,8.2616
1730.96,5.862e-04,1.245e-04,8.2617,8.6549
1748.27,4.117e-04,1.121e-04,8.6549,9.0774
1766.43,5.087e-04,1.193e-04,9.0774,9.5316
1785.49,2.677e-04,7.840e-05,9.5316,10.0212
1805.53,4.569e-04,1.070e-04,10.0212,10.5498
1826.63,3.753e-04,9.486e-05,10.5499,11.1223
1848.88,2.093e-04,6.805e-05,11.1223,11.7433
1872.36,2.664e-04,7.592e-05,11.7432,12.4187
1897.20,2.751e-04,7.059e-05,12.4186,13.1552
1923.51,2.708e-04,7.192e-05,13.1550,13.9608
1951.43,2.492e-04,6.496e-05,13.9608,14.8445
1981.12,2.507e-04,6.624e-05,14.8446,15.8173
2012.75,2.338e-04,5.602e-05,15.8171,16.8907
2046.54,2.744e-04,6.350e-05,16.8907,18.0811
2082.70,3.910e-04,7.094e-05,18.0811,19.4045
2121.51,5.143e-04,8.421e-05,19.4048,20.8828
2163.27,7.290e-04,9.178e-05,20.8828,22.5410
2208.36,7.278e-04,8.759e-05,22.5408,24.4089
2257.17,8.624e-04,9.602e-05,24.4089,26.5237
2310.22,1.065e-03,1.009e-04,26.5237,28.9299
2368.08,1.652e-03,1.200e-04,28.9297,31.6819
2431.44,1.406e-03,1.066e-04,31.6819,34.8481
2501.14,1.510e-03,1.054e-04,34.8479,38.5129
2578.17,1.456e-03,9.557e-05,38.5127,42.7808
2663.73,1.403e-03,8.873e-05,42.7810,47.7859
2759.30,1.421e-03,8.540e-05,47.7856,53.6960
2866.69,1.246e-03,7.474e-05,53.6960,60.7278
2988.15,1.174e-03,6.966e-05,60.7278,69.1619
3126.47,8.700e-04,5.514e-05,69.1619,79.3616
3285.19,7.639e-04,4.811e-05,79.3616,91.8079
3468.81,6.463e-04,4.429e-05,91.8079,107.1384
3683.09,6.572e-04,3.838e-05,107.1384,126.2100
3935.51,4.516e-04,3.047e-05,126.2102,150.1892
4235.88,3.576e-04,2.387e-05,150.1895,180.6797
4597.24,2.644e-04,1.950e-05,180.6802,180.6802
