1173.02,-1.139e-05,1.595e-03,0.2960,0.2960
1173.61,-1.048e-05,1.468e-03,0.2960,0.2992
1174.21,8.160e-04,1.494e-03,0.2992,0.3025
1174.81,-1.087e-05,1.492e-03,0.3024,0.3059
1175.42,-1.085e-05,1.483e-03,0.3059,0.3092
1176.04,-1.076e-05,1.448e-03,0.3091,0.3126
1176.67,-1.047e-05,1.412e-03,0.3126,0.3159
1177.30,-1.096e-05,1.490e-03,0.3160,0.3196
1177.94,-1.052e-05,1.423e-03,0.3196,0.3231
1178.59,-1.047e-05,1.409e-03,0.3232,0.3269
1179.24,-1.072e-05,1.440e-03,0.3268,0.3304
1179.90,-9.677e-06,1.326e-03,0.3306,0.3342
1180.57,-1.030e-05,1.412e-03,0.3344,0.3383
1181.25,-9.366e-06,1.281e-03,0.3381,0.3420
1181.93,-1.034e-05,1.403e-03,0.3420,0.3459
1182.62,2.234e-04,1.328e-03,0.3458,0.3500
1183.32,-1.016e-05,1.356e-03,0.3501,0.3541
1184.03,-9.560e-06,1.266e-03,0.3541,0.3582
1184.75,-9.757e-06,1.300e-03,0.3583,0.3624
1185.47,-9.537e-06,1.266e-03,0.3625,0.3667
1186.20,5.360e-04,1.209e-03,0.3667,0.3712
1186.95,-9.340e-06,1.238e-03,0.3712,0.3756
1187.70,-8.887e-06,1.185e-03,0.3756,0.3801
1188.46,3.842e-04,1.206e-03,0.3800,0.3848
1189.23,3.689e-04,1.177e-03,0.3848,0.3894
1190.01,-8.649e-06,1.127e-03,0.3894,0.3942
1190.79,-8.839e-06,1.158e-03,0.3940,0.3992
1191.59,-8.343e-06,1.096e-03,0.3990,0.4039
1192.40,-8.493e-06,1.118e-03,0.4038,0.4091
1193.22,-8.214e-06,1.076e-03,0.4091,0.4141
1194.05,-8.533e-06,1.116e-03,0.4139,0.4193
1194.89,-7.827e-06,1.037e-03,0.4193,0.4246
1195.73,-8.694e-06,1.158e-03,0.4246,0.4301
1196.59,-7.826e-06,1.030e-03,0.4299,0.4355
1197.47,-8.298e-06,1.086e-03,0.4355,0.4409
1198.35,-7.442e-06,9.670e-04,0.4410,0.4468
1199.24,2.365e-04,1.061e-03,0.4468,0.4525
1200.15,-7.456e-06,9.629e-04,0.4526,0.4585
1201.06,-7.728e-06,1.003e-03,0.4585,0.4645
1201.99,-7.433e-06,9.525e-04,0.4645,0.4707
1202.93,-7.466e-06,9.574e-04,0.4706,0.4767
1203.89,-7.152e-06,9.117e-04,0.4768,0.4833
1204.85,-7.490e-06,9.587e-04,0.4833,0.4897
1205.83,-6.962e-06,8.906e-04,0.4899,0.4965
1206.83,-7.075e-06,9.075e-04,0.4963,0.5031
1207.83,1.678e-04,8.913e-04,0.5031,0.5100
1208.85,3.309e-04,8.751e-04,0.5099,0.5170
1209.89,-6.515e-06,8.469e-04,0.5168,0.5242
1210.93,-6.633e-06,8.525e-04,0.5242,0.5314
1212.00,3.077e-04,8.183e-04,0.5314,0.5388
1213.07,-6.644e-06,8.508e-04,0.5388,0.5464
1214.17,-6.116e-06,7.827e-04,0.5464,0.5542
1215.28,-6.758e-06,8.596e-04,0.5542,0.5620
1216.40,-5.791e-06,7.312e-04,0.5620,0.5701
1217.54,-6.348e-06,8.046e-04,0.5701,0.5784
1218.70,-5.936e-06,7.485e-04,0.5785,0.5868
1219.87,-6.198e-06,7.935e-04,0.5867,0.5952
1221.06,-5.779e-06,7.292e-04,0.5953,0.6039
1222.27,-5.720e-06,7.159e-04,0.6040,0.6130
1223.49,-5.729e-06,7.098e-04,0.6129,0.6221
1224.74,-5.957e-06,7.382e-04,0.6221,0.6315
1226.00,-5.422e-06,6.728e-04,0.6313,0.6409
1227.28,-5.929e-06,7.344e-04,0.6409,0.6506
1228.58,-5.362e-06,6.622e-04,0.6505,0.6605
1229.91,-5.634e-06,6.918e-04,0.6605,0.6705
1231.25,-5.294e-06,6.482e-04,0.6707,0.6810
1232.61,-5.207e-06,6.310e-04,0.6810,0.6917
1233.99,-5.275e-06,6.489e-04,0.6915,0.7025
1235.40,-5.273e-06,6.415e-04,0.7024,0.7135
1236.82,-5.127e-06,6.217e-04,0.7135,0.7249
1238.27,-4.928e-06,6.003e-04,0.7249,0.7363
1239.75,-5.313e-06,6.463e-04,0.7365,0.7483
1241.24,-5.059e-06,6.101e-04,0.7483,0.7604
1242.76,-4.925e-06,5.911e-04,0.7603,0.7728
1244.31,-4.630e-06,5.602e-04,0.7728,0.7854
1245.88,-4.884e-06,5.894e-04,0.7854,0.7983
1247.48,-4.653e-06,5.634e-04,0.7985,0.8116
1249.10,-4.582e-06,5.550e-04,0.8118,0.8252
1250.75,1.191e-04,5.367e-04,0.8253,0.8392
1252.43,1.861e-04,5.623e-04,0.8394,0.8534
1254.14,1.277e-04,5.310e-04,0.8534,0.8682
1255.87,2.826e-04,4.965e-04,0.8683,0.8829
1257.64,-4.350e-06,5.293e-04,0.8831,0.8984
1259.44,-3.904e-06,4.746e-04,0.8984,0.9141
1261.26,-4.104e-06,5.009e-04,0.9142,0.9303
1263.12,-3.889e-06,4.742e-04,0.9303,0.9467
1265.02,1.298e-04,4.716e-04,0.9468,0.9637
1266.94,1.388e-04,4.730e-04,0.9637,0.9812
1268.91,1.189e-04,4.495e-04,0.9811,0.9989
1270.90,-3.653e-06,4.402e-04,0.9989,1.0171
1272.94,-3.671e-06,4.442e-04,1.0171,1.0360
1275.01,-3.482e-06,4.220e-04,1.0360,1.0551
1277.12,1.451e-04,4.295e-04,1.0552,1.0750
1279.27,-3.370e-06,4.012e-04,1.0750,1.0952
1281.46,1.491e-04,4.263e-04,1.0953,1.1161
1283.69,3.690e-04,3.936e-04,1.1161,1.1376
1285.97,-3.515e-06,4.177e-04,1.1375,1.1595
1288.29,-3.094e-06,3.632e-04,1.1595,1.1821
1290.65,-3.585e-06,4.283e-04,1.1820,1.2053
1293.06,2.695e-04,3.669e-04,1.2053,1.2291
1295.52,5.663e-05,3.829e-04,1.2292,1.2538
1298.03,2.052e-04,3.606e-04,1.2538,1.2791
1300.59,-3.260e-06,3.938e-04,1.2792,1.3051
1303.20,-2.750e-06,3.310e-04,1.3049,1.3318
1305.86,7.752e-05,3.567e-04,1.3317,1.3594
1308.58,1.792e-04,3.149e-04,1.3594,1.3876
1311.35,3.032e-05,3.586e-04,1.3877,1.4169
1314.19,2.337e-05,3.139e-04,1.4169,1.4470
1317.08,-2.582e-06,3.219e-04,1.4469,1.4779
1320.04,1.916e-04,3.061e-04,1.4778,1.5099
1323.06,1.122e-05,3.096e-04,1.5099,1.5427
1326.14,1.637e-04,2.875e-04,1.5428,1.5768
1329.30,3.373e-06,2.854e-04,1.5768,1.6117
1332.52,1.609e-04,2.798e-04,1.6118,1.6478
1335.82,3.221e-04,2.828e-04,1.6478,1.6853
1339.19,-2.084e-06,2.607e-04,1.6852,1.7236
1342.63,3.072e-04,2.766e-04,1.7236,1.7634
1346.16,1.008e-05,2.380e-04,1.7634,1.8047
1349.77,1.459e-04,2.563e-04,1.8047,1.8469
1353.46,1.329e-04,2.334e-04,1.8469,1.8909
1357.25,4.653e-05,2.575e-04,1.8909,1.9364
1361.12,2.553e-04,2.226e-04,1.9363,1.9832
1365.08,1.887e-04,2.466e-04,1.9832,2.0320
1369.15,1.760e-04,2.241e-04,2.0319,2.0822
1373.31,3.004e-04,2.556e-04,2.0822,2.1342
1377.58,1.485e-04,2.097e-04,2.1343,2.1881
1381.96,1.779e-04,2.497e-04,2.1881,2.2441
1386.45,2.132e-04,1.859e-04,2.2441,2.3022
1391.05,1.993e-04,2.198e-04,2.3021,2.3623
1395.77,3.511e-04,2.043e-04,2.3623,2.4247
1400.62,4.557e-05,1.795e-04,2.4248,2.4895
1405.60,1.369e-04,1.979e-04,2.4894,2.5568
1410.72,1.035e-04,1.817e-04,2.5568,2.6267
1415.97,-1.361e-06,1.729e-04,2.6267,2.6993
1421.37,1.855e-04,1.617e-04,2.6995,2.7750
1426.92,2.113e-04,1.728e-04,2.7750,2.8538
1432.63,1.227e-04,1.598e-04,2.8536,2.9355
1438.50,1.100e-04,1.479e-04,2.9355,3.0210
1444.54,-1.146e-06,1.509e-04,3.0210,3.1097
1450.76,1.654e-04,1.544e-04,3.1096,3.2026
1457.16,2.141e-04,1.544e-04,3.2025,3.2994
1463.76,2.057e-04,1.318e-04,3.2993,3.4001
1470.56,1.860e-04,1.369e-04,3.4003,3.5057
1477.57,2.649e-04,1.395e-04,3.5059,3.6162
1484.81,1.410e-04,1.229e-04,3.6161,3.7314
1492.27,1.059e-04,1.288e-04,3.7314,3.8523
1499.97,1.313e-04,1.137e-04,3.8523,3.9788
1507.93,1.749e-04,1.276e-04,3.9788,4.1115
1516.15,1.316e-04,1.057e-04,4.1115,4.2505
1524.66,3.554e-04,1.389e-04,4.2505,4.3966
1533.45,3.023e-04,1.333e-04,4.3966,4.5499
1542.55,7.016e-05,9.994e-05,4.5500,4.7114
1551.97,2.431e-04,1.304e-04,4.7113,4.8813
1561.73,2.233e-04,1.084e-04,4.8813,5.0602
1571.85,2.129e-04,1.176e-04,5.0603,5.2490
1582.35,9.037e-05,8.965e-05,5.2490,5.4482
1593.25,2.786e-04,1.133e-04,5.4484,5.6588
1604.57,2.549e-04,1.055e-04,5.6587,5.8816
1616.33,2.298e-04,9.490e-05,5.8815,6.1176
1628.56,2.215e-04,9.172e-05,6.1174,6.3677
1641.30,3.278e-04,1.152e-04,6.3677,6.6333
1654.57,2.675e-04,9.303e-05,6.6333,6.9158
1668.40,2.841e-04,9.823e-05,6.9158,7.2163
1682.83,1.665e-04,7.788e-05,7.2164,7.5370
1697.91,2.405e-04,8.927e-05,7.5370,7.8792
1713.66,3.015e-04,9.671e-05,7.8792,8.2455
1730.15,4.714e-04,1.263e-04,8.2456,8.6378
1747.43,5.539e-04,1.268e-04,8.6378,9.0591
1765.55,5.139e-04,1.256e-04,9.0590,9.5118
1784.57,4.032e-04,1.051e-04,9.5118,9.9999
1804.57,4.723e-04,1.133e-04,9.9998,10.5269
1825.63,5.442e-04,1.114e-04,10.5269,11.0972
1847.82,3.514e-04,9.113e-05,11.0972,11.7161
1871.25,4.838e-04,9.967e-05,11.7161,12.3889
1896.03,2.035e-04,6.351e-05,12.3888,13.1228
1922.28,3.085e-04,7.647e-05,13.1228,13.9252
1950.13,2.433e-04,6.695e-05,13.9253,14.8054
1979.74,2.442e-04,6.197e-05,14.8054,15.7742
2011.28,2.403e-04,6.483e-05,15.7740,16.8434
2044.97,1.842e-04,5.155e-05,16.8433,18.0283
2081.03,1.631e-04,5.011e-05,18.0281,19.3455
2119.72,1.528e-04,4.297e-05,19.3455,20.8171
2161.35,1.146e-04,3.782e-05,20.8169,22.4668
2206.29,2.079e-04,4.759e-05,22.4666,24.3252
2254.94,1.214e-04,3.539e-05,24.3252,26.4285
2307.79,1.167e-04,3.167e-05,26.4285,28.8210
2365.44,1.302e-04,3.366e-05,28.8213,31.5574
2428.55,1.621e-04,3.495e-05,31.5574,34.7046
2497.96,1.336e-04,3.082e-05,34.7046,38.3459
2574.65,1.697e-04,3.286e-05,38.3459,42.5854
2659.82,2.396e-04,3.860e-05,42.5857,47.5559
2754.93,2.622e-04,3.605e-05,47.5557,53.4238
2861.78,3.753e-04,4.244e-05,53.4236,60.4026
2982.59,3.920e-04,4.008e-05,60.4028,68.7700
3120.13,4.570e-04,3.951e-05,68.7698,78.8860
3277.90,4.828e-04,3.943e-05,78.8862,91.2246
3460.35,5.315e-04,3.862e-05,91.2244,106.4167
3673.18,4.638e-04,3.332e-05,106.4165,125.3066
3923.79,4.560e-04,3.088e-05,125.3069,149.0481
4221.89,4.174e-04,2.689e-05,149.0479,179.2197
4580.33,3.136e-04,2.077e-05,179.2197,179.2197
