1173.15,-1.154e-05,1.569e-03,0.2961,0.2961
1173.74,-1.132e-05,1.539e-03,0.2963,0.2994
1174.34,-1.156e-05,1.581e-03,0.2994,0.3026
1174.95,-1.127e-05,1.537e-03,0.3027,0.3060
1175.56,-1.086e-05,1.476e-03,0.3060,0.3093
1176.18,-1.123e-05,1.519e-03,0.3093,0.3127
1176.80,-1.068e-05,1.477e-03,0.3127,0.3164
1177.44,-1.064e-05,1.475e-03,0.3163,0.3197
1178.08,6.267e-04,1.387e-03,0.3198,0.3235
1178.72,-1.058e-05,1.451e-03,0.3234,0.3271
1179.38,-1.047e-05,1.419e-03,0.3271,0.3307
1180.04,-1.083e-05,1.459e-03,0.3307,0.3345
1180.71,-9.936e-06,1.325e-03,0.3345,0.3385
1181.38,-1.037e-05,1.391e-03,0.3384,0.3423
1182.07,5.215e-04,1.348e-03,0.3423,0.3462
1182.76,-1.004e-05,1.332e-03,0.3463,0.3502
1183.46,-9.816e-06,1.310e-03,0.3502,0.3544
1184.17,-9.526e-06,1.276e-03,0.3544,0.3585
1184.89,-9.640e-06,1.283e-03,0.3585,0.3627
1185.61,4.371e-04,1.268e-03,0.3628,0.3669
1186.35,-9.380e-06,1.229e-03,0.3671,0.3715
1187.09,-9.366e-06,1.228e-03,0.3715,0.3759
1187.84,-9.200e-06,1.208e-03,0.3759,0.3805
1188.60,-9.060e-06,1.194e-03,0.3804,0.3850
1189.37,3.429e-04,1.162e-03,0.3850,0.3896
1190.15,3.410e-04,1.207e-03,0.3898,0.3944
1190.94,-8.930e-06,1.181e-03,0.3944,0.3993
1191.74,-9.423e-06,1.253e-03,0.3994,0.4043
1192.55,-8.570e-06,1.125e-03,0.4043,0.4093
1193.37,-8.775e-06,1.148e-03,0.4093,0.4143
1194.20,2.563e-04,1.080e-03,0.4144,0.4196
1195.03,-8.781e-06,1.142e-03,0.4197,0.4250
1195.88,3.347e-04,1.027e-03,0.4249,0.4303
1196.75,-9.206e-06,1.193e-03,0.4302,0.4358
1197.62,-7.643e-06,9.765e-04,0.4359,0.4414
1198.50,-8.386e-06,1.073e-03,0.4414,0.4471
1199.39,-7.611e-06,9.665e-04,0.4471,0.4529
1200.30,-8.300e-06,1.057e-03,0.4529,0.4589
1201.22,1.915e-04,9.505e-04,0.4589,0.4650
1202.15,-7.697e-06,9.769e-04,0.4648,0.4709
1203.09,-7.583e-06,9.625e-04,0.4711,0.4773
1204.04,3.510e-04,9.399e-04,0.4773,0.4836
1205.01,-7.435e-06,9.539e-04,0.4836,0.4901
1205.99,-7.051e-06,8.953e-04,0.4901,0.4967
1206.99,-7.046e-06,8.930e-04,0.4968,0.5034
1207.99,-7.091e-06,8.980e-04,0.5034,0.5105
1209.01,-6.636e-06,8.392e-04,0.5105,0.5175
1210.05,1.559e-04,9.030e-04,0.5175,0.5245
1211.10,-6.551e-06,8.153e-04,0.5245,0.5319
1212.16,-6.954e-06,8.726e-04,0.5319,0.5393
1213.24,-6.379e-06,7.980e-04,0.5394,0.5469
1214.33,3.392e-04,8.534e-04,0.5469,0.5546
1215.44,-6.572e-06,8.199e-04,0.5547,0.5625
1216.57,3.138e-04,7.988e-04,0.5626,0.5707
1217.71,-6.099e-06,7.506e-04,0.5706,0.5789
1218.87,-6.579e-06,8.129e-04,0.5789,0.5872
1220.04,-5.934e-06,7.352e-04,0.5873,0.5958
1221.23,-6.425e-06,7.921e-04,0.5958,0.6046
1222.44,-5.884e-06,7.244e-04,0.6046,0.6134
1223.67,-6.028e-06,7.366e-04,0.6135,0.6227
1224.91,-5.766e-06,7.025e-04,0.6227,0.6320
1226.18,-5.722e-06,6.899e-04,0.6320,0.6416
1227.46,-5.914e-06,7.255e-04,0.6415,0.6511
1228.76,-5.769e-06,7.015e-04,0.6511,0.6613
1230.09,-5.558e-06,6.743e-04,0.6611,0.6713
1231.43,-5.474e-06,6.666e-04,0.6713,0.6816
1232.79,-5.671e-06,6.911e-04,0.6818,0.6923
1234.18,-5.320e-06,6.430e-04,0.6921,0.7031
1235.58,-5.194e-06,6.262e-04,0.7032,0.7142
1237.01,-5.329e-06,6.482e-04,0.7144,0.7256
1238.46,3.465e-04,6.088e-04,0.7255,0.7372
1239.94,-5.048e-06,6.169e-04,0.7371,0.7490
1241.43,-4.853e-06,5.958e-04,0.7489,0.7611
1242.96,-4.713e-06,5.823e-04,0.7612,0.7736
1244.50,-5.045e-06,6.155e-04,0.7736,0.7861
1246.08,1.176e-04,5.963e-04,0.7863,0.7992
1247.67,3.816e-04,5.383e-04,0.7992,0.8126
1249.30,-4.660e-06,5.767e-04,0.8127,0.8262
1250.95,-4.400e-06,5.444e-04,0.8260,0.8402
1252.63,-4.404e-06,5.489e-04,0.8401,0.8545
1254.34,2.937e-04,5.159e-04,0.8544,0.8690
1256.08,1.192e-04,5.130e-04,0.8691,0.8840
1257.85,1.633e-04,5.141e-04,0.8840,0.8994
1259.65,1.271e-04,5.052e-04,0.8993,0.9152
1261.48,-3.917e-06,4.806e-04,0.9152,0.9313
1263.34,-3.935e-06,4.856e-04,0.9314,0.9478
1265.23,1.329e-04,4.789e-04,0.9479,0.9648
1267.16,2.102e-04,4.951e-04,0.9648,0.9822
1269.13,1.195e-04,4.424e-04,0.9822,0.9999
1271.13,1.405e-04,4.613e-04,1.0000,1.0183
1273.17,-3.639e-06,4.377e-04,1.0184,1.0372
1275.24,-3.717e-06,4.500e-04,1.0372,1.0563
1277.35,1.335e-04,4.156e-04,1.0564,1.0763
1279.51,9.653e-05,4.348e-04,1.0763,1.0966
1281.70,1.364e-04,4.034e-04,1.0966,1.1174
1283.93,2.391e-04,4.202e-04,1.1174,1.1389
1286.21,2.285e-04,4.015e-04,1.1389,1.1609
1288.53,-3.278e-06,4.014e-04,1.1608,1.1835
1290.90,1.377e-04,3.737e-04,1.1836,1.2068
1293.31,1.426e-04,4.041e-04,1.2069,1.2308
1295.77,1.981e-04,3.480e-04,1.2307,1.2554
1298.29,2.288e-04,4.019e-04,1.2552,1.2806
1300.85,1.981e-04,3.478e-04,1.2808,1.3066
1303.46,3.268e-04,4.038e-04,1.3068,1.3336
1306.13,3.715e-05,3.383e-04,1.3335,1.3611
1308.85,1.571e-04,3.439e-04,1.3610,1.3895
1311.63,1.571e-04,3.339e-04,1.3895,1.4188
1314.47,2.965e-04,3.664e-04,1.4187,1.4490
1317.36,2.036e-04,3.153e-04,1.4489,1.4799
1320.32,1.827e-04,3.208e-04,1.4799,1.5118
1323.35,2.465e-04,3.304e-04,1.5120,1.5449
1326.44,5.264e-04,3.483e-04,1.5450,1.5790
1329.60,3.327e-04,2.901e-04,1.5790,1.6139
1332.82,8.587e-07,2.908e-04,1.6140,1.6503
1336.12,5.841e-04,2.979e-04,1.6503,1.6875
1339.50,3.378e-04,2.926e-04,1.6876,1.7262
1342.95,1.388e-04,2.437e-04,1.7261,1.7661
1346.48,3.001e-04,3.251e-04,1.7661,1.8071
1350.10,2.218e-05,2.435e-04,1.8071,1.8499
1353.80,3.977e-04,2.929e-04,1.8497,1.8937
1357.58,2.243e-04,2.613e-04,1.8938,1.9392
1361.46,-2.030e-06,2.574e-04,1.9392,1.9863
1365.44,1.709e-04,2.231e-04,1.9863,2.0349
1369.51,2.746e-04,2.529e-04,2.0350,2.0853
1373.68,1.275e-04,2.237e-04,2.0854,2.1377
1377.95,9.677e-05,2.156e-04,2.1376,2.1917
1382.34,4.590e-05,2.343e-04,2.1917,2.2478
1386.83,1.106e-04,2.201e-04,2.2478,2.3059
1391.44,4.388e-05,1.999e-04,2.3059,2.3661
1396.17,4.516e-05,1.885e-04,2.3662,2.4287
1401.03,4.975e-05,1.915e-04,2.4288,2.4935
1406.02,1.060e-04,1.859e-04,2.4937,2.5613
1411.14,1.001e-04,1.757e-04,2.5613,2.6311
1416.40,1.733e-04,1.822e-04,2.6312,2.7042
1421.81,1.366e-04,1.690e-04,2.7042,2.7799
1427.37,2.088e-04,1.610e-04,2.7799,2.8589
1433.09,1.801e-04,1.570e-04,2.8589,2.9408
1438.97,1.018e-04,1.567e-04,2.9409,3.0265
1445.03,1.955e-04,1.496e-04,3.0265,3.1157
1451.26,1.338e-04,1.652e-04,3.1156,3.2086
1457.67,2.108e-04,1.419e-04,3.2086,3.3055
1464.28,2.073e-04,1.495e-04,3.3057,3.4070
1471.10,3.718e-05,1.409e-04,3.4069,3.5128
1478.12,2.723e-04,1.580e-04,3.5127,3.6233
1485.37,1.843e-04,1.302e-04,3.6233,3.7390
1492.85,1.846e-04,1.331e-04,3.7390,3.8602
1500.57,1.368e-04,1.166e-04,3.8602,3.9871
1508.54,2.459e-04,1.512e-04,3.9869,4.1200
1516.78,2.480e-04,1.385e-04,4.1201,4.2598
1525.30,2.134e-04,1.156e-04,4.2596,4.4061
1534.12,4.558e-04,1.655e-04,4.4062,4.5601
1543.24,1.234e-04,1.025e-04,4.5602,4.7219
1552.68,1.938e-04,1.151e-04,4.7219,4.8925
1562.46,1.451e-04,1.079e-04,4.8926,5.0720
1572.61,4.720e-04,1.515e-04,5.0719,5.2614
1583.13,2.664e-04,1.102e-04,5.2615,5.4614
1594.05,3.189e-04,1.194e-04,5.4614,5.6727
1605.40,2.724e-04,1.139e-04,5.6727,5.8961
1617.19,4.407e-04,1.323e-04,5.8961,6.1331
1629.46,6.524e-04,1.731e-04,6.1329,6.3843
1642.23,3.491e-04,1.181e-04,6.3843,6.6508
1655.53,3.336e-04,1.202e-04,6.6509,6.9343
1669.40,4.081e-04,1.207e-04,6.9343,7.2363
1683.87,4.948e-04,1.371e-04,7.2363,7.5583
1698.99,5.586e-04,1.357e-04,7.5582,7.9020
1714.79,4.411e-04,1.203e-04,7.9019,8.2698
1731.33,4.550e-04,1.136e-04,8.2699,8.6639
1748.66,7.241e-04,1.504e-04,8.6638,9.0869
1766.83,5.138e-04,1.190e-04,9.0870,9.5420
1785.91,5.539e-04,1.256e-04,9.5420,10.0323
1805.98,4.487e-04,1.063e-04,10.0325,10.5618
1827.10,3.300e-04,8.906e-05,10.5619,11.1355
1849.37,2.386e-04,7.161e-05,11.1355,11.7573
1872.89,2.714e-04,7.444e-05,11.7573,12.4340
1897.76,3.192e-04,7.754e-05,12.4338,13.1721
1924.10,3.312e-04,8.189e-05,13.1720,13.9791
1952.06,3.328e-04,7.564e-05,13.9791,14.8649
1981.79,3.415e-04,7.734e-05,14.8647,15.8395
2013.47,2.721e-04,6.438e-05,15.8395,16.9155
2047.30,2.431e-04,6.029e-05,16.9154,18.1083
2083.52,2.161e-04,5.192e-05,18.1082,19.4351
2122.39,1.783e-04,4.651e-05,19.4351,20.9170
2164.22,2.596e-04,5.384e-05,20.9167,22.5793
2209.38,1.723e-04,4.446e-05,22.5791,24.4526
2258.28,2.565e-04,4.929e-05,24.4524,26.5725
2311.43,2.924e-04,5.266e-05,26.5725,28.9856
2369.40,4.640e-04,6.100e-05,28.9858,31.7458
2432.89,4.419e-04,5.886e-05,31.7458,34.9226
2502.74,5.955e-04,6.396e-05,34.9226,38.5984
2579.93,8.389e-04,7.167e-05,38.5984,42.8813
2665.70,7.381e-04,6.682e-05,42.8811,47.9033
2761.50,9.522e-04,7.075e-05,47.9033,53.8352
2869.17,1.061e-03,6.853e-05,53.8354,60.8945
2990.96,1.086e-03,6.575e-05,60.8945,69.3630
3129.69,8.673e-04,5.728e-05,69.3630,79.6047
3288.90,8.168e-04,4.969e-05,79.6047,92.1062
3473.11,7.200e-04,4.359e-05,92.1062,107.5078
3688.12,6.520e-04,3.847e-05,107.5076,126.6719
3941.47,4.495e-04,2.901e-05,126.6719,150.7727
4243.01,3.961e-04,2.517e-05,150.7729,181.4253
4605.86,3.511e-04,2.195e-05,181.4253,181.4253
