1173.46,-1.095e-05,1.466e-03,0.2966,0.2966
1174.05,-1.133e-05,1.504e-03,0.2968,0.2999
1174.65,7.818e-04,1.515e-03,0.3000,0.3032
1175.26,-1.097e-05,1.476e-03,0.3033,0.3065
1175.87,-1.104e-05,1.500e-03,0.3065,0.3099
1176.49,6.904e-04,1.441e-03,0.3099,0.3134
1177.12,-1.093e-05,1.460e-03,0.3135,0.3169
1177.75,-1.119e-05,1.466e-03,0.3170,0.3204
1178.40,-1.125e-05,1.482e-03,0.3203,0.3240
1179.04,-1.043e-05,1.360e-03,0.3241,0.3278
1179.70,-1.099e-05,1.429e-03,0.3276,0.3313
1180.36,-1.070e-05,1.382e-03,0.3314,0.3353
1181.03,-1.060e-05,1.366e-03,0.3352,0.3391
1181.71,-1.037e-05,1.339e-03,0.3391,0.3428
1182.40,-1.023e-05,1.321e-03,0.3429,0.3470
1183.09,-1.057e-05,1.362e-03,0.3470,0.3510
1183.79,-1.027e-05,1.311e-03,0.3508,0.3551
1184.50,-9.637e-06,1.237e-03,0.3551,0.3591
1185.22,3.028e-04,1.307e-03,0.3593,0.3634
1185.95,-9.610e-06,1.253e-03,0.3635,0.3678
1186.68,-9.361e-06,1.235e-03,0.3678,0.3722
1187.43,-9.091e-06,1.199e-03,0.3722,0.3767
1188.18,-9.186e-06,1.209e-03,0.3767,0.3811
1188.94,-8.818e-06,1.174e-03,0.3812,0.3859
1189.71,-8.891e-06,1.183e-03,0.3857,0.3906
1190.50,-8.704e-06,1.147e-03,0.3905,0.3953
1191.29,-8.991e-06,1.175e-03,0.3953,0.4003
1192.09,-8.474e-06,1.101e-03,0.4001,0.4050
1192.90,2.906e-04,1.158e-03,0.4052,0.4103
1193.72,-8.345e-06,1.066e-03,0.4102,0.4153
1194.55,2.865e-04,1.173e-03,0.4153,0.4205
1195.39,-8.131e-06,1.034e-03,0.4205,0.4258
1196.24,-8.849e-06,1.124e-03,0.4259,0.4313
1197.10,-8.013e-06,1.005e-03,0.4314,0.4368
1197.98,-8.960e-06,1.130e-03,0.4368,0.4424
1198.86,-7.832e-06,9.879e-04,0.4423,0.4481
1199.76,-8.356e-06,1.049e-03,0.4482,0.4540
1200.67,-8.090e-06,1.019e-03,0.4540,0.4597
1201.59,-7.738e-06,9.900e-04,0.4598,0.4659
1202.52,1.949e-04,9.905e-04,0.4661,0.4720
1203.46,1.889e-04,1.005e-03,0.4720,0.4785
1204.42,-7.445e-06,9.532e-04,0.4784,0.4847
1205.39,-7.429e-06,9.446e-04,0.4847,0.4913
1206.37,-7.117e-06,9.075e-04,0.4912,0.4979
1207.37,-7.288e-06,9.197e-04,0.4979,0.5046
1208.38,-6.977e-06,8.748e-04,0.5048,0.5116
1209.40,-7.322e-06,9.291e-04,0.5116,0.5187
1210.44,-6.666e-06,8.509e-04,0.5186,0.5259
1211.49,3.506e-04,8.839e-04,0.5259,0.5332
1212.55,-6.869e-06,8.735e-04,0.5331,0.5406
1213.64,-6.548e-06,8.279e-04,0.5405,0.5483
1214.73,-6.556e-06,8.277e-04,0.5482,0.5560
1215.84,-6.725e-06,8.529e-04,0.5560,0.5638
1216.97,-6.190e-06,7.874e-04,0.5640,0.5720
1218.12,-7.117e-06,9.052e-04,0.5720,0.5803
1219.28,3.099e-04,7.555e-04,0.5804,0.5886
1220.45,-6.086e-06,7.740e-04,0.5886,0.5973
1221.65,-5.932e-06,7.553e-04,0.5974,0.6062
1222.86,-5.641e-06,7.055e-04,0.6061,0.6151
1224.09,-6.451e-06,8.190e-04,0.6151,0.6241
1225.34,-5.830e-06,7.395e-04,0.6243,0.6335
1226.61,-5.785e-06,7.298e-04,0.6337,0.6432
1227.89,-5.522e-06,6.975e-04,0.6432,0.6530
1229.20,-5.726e-06,7.207e-04,0.6528,0.6628
1230.52,-5.675e-06,7.087e-04,0.6630,0.6732
1231.87,-5.365e-06,6.679e-04,0.6731,0.6833
1233.24,2.617e-04,6.677e-04,0.6835,0.6942
1234.63,-5.138e-06,6.432e-04,0.6942,0.7050
1236.04,-5.078e-06,6.417e-04,0.7050,0.7162
1237.47,-4.884e-06,6.215e-04,0.7163,0.7275
1238.92,2.346e-04,6.175e-04,0.7275,0.7393
1240.40,-4.807e-06,6.166e-04,0.7391,0.7511
1241.90,-4.767e-06,6.202e-04,0.7511,0.7633
1243.43,1.725e-04,6.172e-04,0.7632,0.7758
1244.98,-4.802e-06,6.238e-04,0.7758,0.7885
1246.56,1.180e-04,5.708e-04,0.7885,0.8015
1248.16,-4.578e-06,5.972e-04,0.8015,0.8149
1249.79,-4.094e-06,5.353e-04,0.8148,0.8286
1251.45,-4.430e-06,5.726e-04,0.8286,0.8427
1253.13,1.924e-04,5.722e-04,0.8427,0.8568
1254.85,-4.348e-06,5.511e-04,0.8569,0.8716
1256.59,3.058e-04,5.372e-04,0.8717,0.8866
1258.36,1.642e-04,5.202e-04,0.8867,0.9021
1260.17,1.616e-04,5.098e-04,0.9022,0.9178
1262.01,-3.946e-06,4.921e-04,0.9180,0.9341
1263.87,2.802e-04,4.923e-04,0.9341,0.9508
1265.77,-4.068e-06,5.020e-04,0.9508,0.9678
1267.71,-3.806e-06,4.671e-04,0.9678,0.9852
1269.68,-3.878e-06,4.726e-04,0.9852,1.0032
1271.69,1.200e-04,4.461e-04,1.0033,1.0215
1273.73,1.107e-04,4.602e-04,1.0215,1.0405
1275.81,2.728e-04,4.358e-04,1.0405,1.0599
1277.93,1.393e-04,4.336e-04,1.0598,1.0797
1280.09,-3.368e-06,4.062e-04,1.0797,1.1001
1282.29,-3.520e-06,4.246e-04,1.1000,1.1212
1284.53,2.176e-04,3.824e-04,1.1211,1.1427
1286.82,8.451e-05,4.093e-04,1.1427,1.1648
1289.15,1.409e-04,3.779e-04,1.1648,1.1875
1291.52,-3.434e-06,4.116e-04,1.1876,1.2109
1293.94,1.354e-04,3.508e-04,1.2109,1.2350
1296.41,2.230e-04,3.918e-04,1.2350,1.2596
1298.93,1.847e-04,3.556e-04,1.2598,1.2852
1301.50,1.574e-04,3.716e-04,1.2853,1.3113
1304.13,-2.761e-06,3.344e-04,1.3113,1.3383
1306.80,1.572e-04,3.491e-04,1.3383,1.3660
1309.54,3.695e-05,3.432e-04,1.3660,1.3945
1312.32,2.949e-05,3.506e-04,1.3945,1.4240
1315.17,1.833e-04,3.220e-04,1.4238,1.4543
1318.08,2.149e-05,3.166e-04,1.4542,1.4852
1321.05,-2.435e-06,3.002e-04,1.4854,1.5176
1324.09,-2.456e-06,3.020e-04,1.5177,1.5507
1327.19,1.518e-04,2.821e-04,1.5508,1.5850
1330.36,2.642e-04,3.265e-04,1.5850,1.6202
1333.60,1.540e-04,2.722e-04,1.6202,1.6566
1336.91,1.655e-04,2.856e-04,1.6566,1.6942
1340.30,4.307e-06,2.682e-04,1.6942,1.7330
1343.77,1.603e-04,2.729e-04,1.7330,1.7732
1347.31,1.479e-04,2.599e-04,1.7731,1.8146
1350.94,1.496e-04,2.629e-04,1.8145,1.8573
1354.66,6.421e-05,2.392e-04,1.8573,1.9016
1358.46,-2.061e-06,2.529e-04,1.9015,1.9474
1362.35,2.046e-04,2.207e-04,1.9473,1.9946
1366.34,-1.788e-06,2.215e-04,1.9948,2.0436
1370.43,3.296e-05,2.504e-04,2.0435,2.0944
1374.62,1.226e-04,2.153e-04,2.0944,2.1469
1378.91,1.658e-04,2.098e-04,2.1469,2.2014
1383.32,1.866e-04,2.161e-04,2.2014,2.2576
1387.83,2.360e-04,2.058e-04,2.2577,2.3163
1392.46,1.330e-04,1.965e-04,2.3162,2.3770
1397.22,1.042e-04,1.829e-04,2.3771,2.4398
1402.10,-1.476e-06,1.905e-04,2.4398,2.5052
1407.11,1.011e-04,1.775e-04,2.5052,2.5731
1412.25,1.046e-04,1.699e-04,2.5732,2.6438
1417.54,1.099e-04,1.689e-04,2.6437,2.7172
1422.98,1.404e-04,1.537e-04,2.7170,2.7935
1428.56,5.622e-05,1.575e-04,2.7935,2.8728
1434.31,5.992e-05,1.577e-04,2.8728,2.9556
1440.22,8.481e-05,1.489e-04,2.9554,3.0417
1446.30,1.002e-04,1.398e-04,3.0417,3.1315
1452.57,1.125e-04,1.447e-04,3.1316,3.2251
1459.02,1.185e-04,1.554e-04,3.2251,3.3230
1465.66,1.837e-04,1.360e-04,3.3230,3.4248
1472.51,6.475e-05,1.281e-04,3.4249,3.5316
1479.58,3.397e-04,1.570e-04,3.5317,3.6431
1486.86,8.649e-06,1.246e-04,3.6431,3.7598
1494.38,9.730e-05,1.216e-04,3.7598,3.8818
1502.14,1.393e-04,1.149e-04,3.8818,4.0098
1510.16,2.468e-04,1.428e-04,4.0096,4.1439
1518.45,4.325e-04,1.634e-04,4.1440,4.2847
1527.02,2.217e-04,1.168e-04,4.2845,4.4323
1535.89,3.193e-04,1.351e-04,4.4324,4.5876
1545.06,2.239e-04,1.223e-04,4.5878,4.7511
1554.56,2.208e-04,1.114e-04,4.7510,4.9231
1564.41,1.619e-04,9.511e-05,4.9231,5.1042
1574.62,2.815e-04,1.143e-04,5.1044,5.2954
1585.21,2.046e-04,1.027e-04,5.2954,5.4973
1596.20,1.700e-04,9.611e-05,5.4973,5.7108
1607.62,1.854e-04,8.710e-05,5.7107,5.9365
1619.50,2.160e-04,1.061e-04,5.9365,6.1755
1631.85,2.412e-04,9.926e-05,6.1757,6.4293
1644.71,2.264e-04,1.004e-04,6.4294,6.6990
1658.11,3.498e-04,1.154e-04,6.6991,6.9857
1672.08,3.935e-04,1.182e-04,6.9856,7.2908
1686.66,3.320e-04,1.020e-04,7.2908,7.6165
1701.89,2.981e-04,1.037e-04,7.6163,7.9644
1717.82,3.757e-04,1.073e-04,7.9644,8.3363
1734.49,4.706e-04,1.237e-04,8.3364,8.7356
1751.96,1.346e-04,7.063e-05,8.7355,9.1637
1770.29,5.374e-04,1.251e-04,9.1638,9.6248
1789.54,2.318e-04,7.800e-05,9.6246,10.1217
1809.78,3.182e-04,9.306e-05,10.1218,10.6586
1831.10,2.382e-04,7.108e-05,10.6586,11.2401
1853.58,1.847e-04,6.396e-05,11.2401,11.8710
1877.32,1.825e-04,6.336e-05,11.8710,12.5579
1902.44,1.761e-04,5.867e-05,12.5580,13.3075
1929.05,1.428e-04,5.047e-05,13.3074,14.1276
1957.31,1.485e-04,5.180e-05,14.1276,15.0280
1987.37,8.909e-05,3.944e-05,15.0280,16.0190
2019.40,7.951e-05,3.698e-05,16.0190,17.1146
2053.63,6.653e-05,3.391e-05,17.1146,18.3293
2090.29,4.054e-05,2.745e-05,18.3291,19.6816
2129.65,9.442e-05,3.265e-05,19.6816,21.1929
2172.04,1.480e-04,4.139e-05,21.1929,22.8896
2217.82,1.422e-04,3.800e-05,22.8894,24.8025
2267.42,1.747e-04,4.332e-05,24.8027,26.9705
2321.37,1.711e-04,3.773e-05,26.9705,29.4399
2380.25,2.071e-04,3.940e-05,29.4399,32.2676
2444.78,1.985e-04,3.895e-05,32.2676,35.5239
2515.83,3.388e-04,4.820e-05,35.5242,39.2976
2594.42,3.920e-04,4.929e-05,39.2979,43.6987
2681.82,4.724e-04,4.978e-05,43.6985,48.8665
2779.55,4.436e-04,4.913e-05,48.8662,54.9773
2889.51,5.090e-04,4.667e-05,54.9773,62.2598
3014.03,6.153e-04,4.912e-05,62.2598,71.0078
3156.04,5.915e-04,4.526e-05,71.0078,81.6057
3319.26,5.491e-04,4.022e-05,81.6057,94.5608
3508.38,4.932e-04,3.548e-05,94.5608,110.5479
3729.47,3.948e-04,2.937e-05,110.5479,130.4783
3990.43,3.463e-04,2.541e-05,130.4783,155.5894
4301.61,2.513e-04,1.980e-05,155.5889,187.5938
4676.79,2.248e-04,1.747e-05,187.5938,187.5938
