1173.39,-1.152e-05,1.564e-03,0.2965,0.2965
1173.98,8.240e-05,1.602e-03,0.2966,0.2998
1174.58,1.012e-04,1.514e-03,0.2998,0.3031
1175.19,-1.222e-05,1.614e-03,0.3031,0.3063
1175.80,-1.112e-05,1.451e-03,0.3063,0.3098
1176.42,-1.165e-05,1.529e-03,0.3097,0.3132
1177.04,-1.148e-05,1.494e-03,0.3132,0.3168
1177.68,1.783e-04,1.459e-03,0.3167,0.3202
1178.32,-1.105e-05,1.443e-03,0.3202,0.3237
1178.96,-1.084e-05,1.416e-03,0.3239,0.3275
1179.62,-1.140e-05,1.484e-03,0.3275,0.3312
1180.28,-1.084e-05,1.391e-03,0.3312,0.3348
1180.95,-1.038e-05,1.329e-03,0.3350,0.3389
1181.63,-1.053e-05,1.355e-03,0.3389,0.3427
1182.32,-9.895e-06,1.284e-03,0.3427,0.3467
1183.01,-9.987e-06,1.300e-03,0.3468,0.3507
1183.71,-9.631e-06,1.251e-03,0.3507,0.3549
1184.42,-1.018e-05,1.319e-03,0.3549,0.3590
1185.14,-9.432e-06,1.236e-03,0.3590,0.3632
1185.86,-9.857e-06,1.291e-03,0.3632,0.3676
1186.60,-9.574e-06,1.240e-03,0.3674,0.3719
1187.34,-9.531e-06,1.225e-03,0.3719,0.3765
1188.10,-8.875e-06,1.134e-03,0.3763,0.3809
1188.86,-9.388e-06,1.203e-03,0.3809,0.3856
1189.63,-9.260e-06,1.172e-03,0.3856,0.3903
1190.41,-1.034e-05,1.317e-03,0.3903,0.3949
1191.20,-8.991e-06,1.134e-03,0.3950,0.3999
1192.00,-9.881e-06,1.248e-03,0.4000,0.4048
1192.81,-8.423e-06,1.052e-03,0.4048,0.4098
1193.63,-9.162e-06,1.149e-03,0.4099,0.4150
1194.46,-8.595e-06,1.081e-03,0.4150,0.4202
1195.30,-8.770e-06,1.098e-03,0.4202,0.4255
1196.15,2.228e-04,1.049e-03,0.4254,0.4310
1197.01,-8.172e-06,1.028e-03,0.4310,0.4364
1197.88,-8.131e-06,1.029e-03,0.4364,0.4420
1198.77,-8.028e-06,1.008e-03,0.4421,0.4478
1199.66,-7.842e-06,9.867e-04,0.4478,0.4536
1200.57,-7.955e-06,1.001e-03,0.4537,0.4595
1201.49,-7.335e-06,9.207e-04,0.4595,0.4655
1202.42,5.672e-04,9.965e-04,0.4656,0.4717
1203.36,-7.270e-06,8.964e-04,0.4717,0.4780
1204.32,3.785e-04,9.529e-04,0.4780,0.4844
1205.29,-7.048e-06,8.751e-04,0.4845,0.4908
1206.27,-7.604e-06,9.587e-04,0.4908,0.4974
1207.27,-6.947e-06,8.607e-04,0.4976,0.5043
1208.28,-7.243e-06,8.923e-04,0.5043,0.5112
1209.30,3.480e-04,8.563e-04,0.5112,0.5183
1210.33,-7.318e-06,8.983e-04,0.5182,0.5254
1211.38,-6.656e-06,8.191e-04,0.5254,0.5327
1212.45,-7.244e-06,8.887e-04,0.5327,0.5402
1213.53,-6.576e-06,8.085e-04,0.5402,0.5477
1214.63,-6.677e-06,8.165e-04,0.5477,0.5555
1215.74,-6.244e-06,7.668e-04,0.5555,0.5635
1216.86,-5.996e-06,7.298e-04,0.5635,0.5714
1218.01,-6.438e-06,7.964e-04,0.5715,0.5798
1219.17,-6.382e-06,7.837e-04,0.5797,0.5883
1220.34,3.088e-04,7.403e-04,0.5884,0.5967
1221.54,-6.094e-06,7.489e-04,0.5968,0.6056
1222.75,-6.085e-06,7.477e-04,0.6056,0.6146
1223.98,-5.956e-06,7.249e-04,0.6146,0.6237
1225.22,-5.700e-06,6.924e-04,0.6235,0.6331
1226.49,-5.781e-06,7.047e-04,0.6331,0.6426
1227.78,-5.566e-06,6.796e-04,0.6427,0.6523
1229.08,-5.489e-06,6.772e-04,0.6523,0.6622
1230.40,-5.368e-06,6.648e-04,0.6622,0.6725
1231.75,-5.168e-06,6.478e-04,0.6725,0.6829
1233.12,-5.362e-06,6.667e-04,0.6829,0.6935
1234.50,-5.301e-06,6.678e-04,0.6935,0.7045
1235.91,-4.776e-06,5.995e-04,0.7043,0.7156
1237.34,-5.134e-06,6.466e-04,0.7155,0.7269
1238.80,-4.665e-06,5.875e-04,0.7268,0.7385
1240.27,5.853e-04,6.080e-04,0.7384,0.7504
1241.77,-4.734e-06,5.972e-04,0.7502,0.7626
1243.30,-4.662e-06,5.852e-04,0.7626,0.7749
1244.85,-4.714e-06,5.888e-04,0.7750,0.7877
1246.42,-4.628e-06,5.739e-04,0.7877,0.8007
1248.03,1.986e-04,5.525e-04,0.8007,0.8141
1249.65,3.085e-04,5.817e-04,0.8142,0.8278
1251.31,1.145e-04,5.468e-04,0.8278,0.8418
1252.99,-4.269e-06,5.242e-04,0.8417,0.8561
1254.70,1.802e-04,5.178e-04,0.8561,0.8707
1256.45,-4.263e-06,5.176e-04,0.8707,0.8856
1258.22,1.586e-04,4.908e-04,0.8857,0.9012
1260.02,-4.227e-06,5.125e-04,0.9012,0.9169
1261.85,2.935e-04,4.649e-04,0.9169,0.9331
1263.72,2.761e-04,4.851e-04,0.9332,0.9498
1265.62,2.659e-04,4.672e-04,0.9498,0.9667
1267.55,3.612e-04,4.828e-04,0.9668,0.9843
1269.52,2.580e-04,4.534e-04,0.9843,1.0021
1271.53,1.373e-04,4.854e-04,1.0021,1.0204
1273.57,-3.526e-06,4.279e-04,1.0204,1.0393
1275.65,3.266e-04,4.763e-04,1.0393,1.0587
1277.76,-3.315e-06,4.076e-04,1.0587,1.0786
1279.92,3.624e-04,4.439e-04,1.0785,1.0989
1282.12,1.825e-04,4.000e-04,1.0989,1.1199
1284.36,9.510e-05,4.431e-04,1.1199,1.1414
1286.64,1.200e-04,3.955e-04,1.1414,1.1635
1288.97,4.598e-04,4.010e-04,1.1633,1.1862
1291.34,2.999e-04,3.898e-04,1.1862,1.2095
1293.76,1.468e-04,3.812e-04,1.2096,1.2335
1296.23,5.899e-04,3.803e-04,1.2335,1.2582
1298.74,4.568e-04,4.042e-04,1.2583,1.2836
1301.31,-2.859e-06,3.568e-04,1.2836,1.3098
1303.93,2.838e-04,3.372e-04,1.3098,1.3365
1306.60,3.654e-04,3.432e-04,1.3365,1.3643
1309.33,5.858e-04,3.687e-04,1.3643,1.3928
1312.12,5.533e-04,3.786e-04,1.3928,1.4221
1314.96,2.089e-04,3.408e-04,1.4222,1.4523
1317.86,3.320e-04,3.111e-04,1.4524,1.4836
1320.83,1.769e-04,3.107e-04,1.4835,1.5155
1323.86,1.521e-04,2.962e-04,1.5156,1.5488
1326.96,-2.424e-06,3.016e-04,1.5487,1.5829
1330.13,1.741e-04,3.059e-04,1.5828,1.6182
1333.36,2.790e-04,3.547e-04,1.6180,1.6544
1336.67,1.458e-04,2.581e-04,1.6544,1.6920
1340.06,1.687e-04,2.941e-04,1.6920,1.7306
1343.52,2.168e-04,2.792e-04,1.7307,1.7706
1347.06,1.355e-04,2.551e-04,1.7706,1.8119
1350.68,1.289e-05,2.784e-04,1.8119,1.8547
1354.39,-1.988e-06,2.469e-04,1.8549,1.8988
1358.19,1.134e-04,2.361e-04,1.8989,1.9446
1362.08,-1.858e-06,2.334e-04,1.9445,1.9918
1366.06,2.576e-05,2.325e-04,1.9918,2.0406
1370.14,1.611e-04,2.288e-04,2.0405,2.0913
1374.33,1.238e-04,2.175e-04,2.0913,2.1437
1378.61,2.369e-04,2.388e-04,2.1437,2.1979
1383.01,1.663e-04,2.261e-04,2.1979,2.2544
1387.52,3.855e-05,1.956e-04,2.2543,2.3126
1392.14,1.070e-04,2.092e-04,2.3127,2.3733
1396.89,1.067e-04,1.874e-04,2.3733,2.4360
1401.76,1.558e-04,1.900e-04,2.4359,2.5012
1406.76,3.553e-04,1.925e-04,2.5012,2.5691
1411.90,2.094e-04,1.931e-04,2.5691,2.6395
1417.18,1.895e-04,1.653e-04,2.6394,2.7126
1422.61,1.564e-04,1.731e-04,2.7126,2.7888
1428.18,2.092e-04,1.832e-04,2.7889,2.8680
1433.92,1.491e-04,1.583e-04,2.8680,2.9506
1439.82,2.963e-04,1.828e-04,2.9504,3.0365
1445.89,3.303e-04,1.700e-04,3.0365,3.1261
1452.15,2.195e-04,1.529e-04,3.1261,3.2195
1458.59,3.894e-04,1.672e-04,3.2195,3.3170
1465.22,1.742e-04,1.462e-04,3.3170,3.4188
1472.06,3.723e-04,1.630e-04,3.4188,3.5251
1479.11,3.545e-04,1.747e-04,3.5251,3.6362
1486.38,2.679e-04,1.553e-04,3.6362,3.7527
1493.89,3.850e-04,1.793e-04,3.7527,3.8744
1501.63,4.389e-04,1.641e-04,3.8744,4.0020
1509.64,6.265e-04,2.019e-04,4.0018,4.1357
1517.91,3.606e-04,1.440e-04,4.1357,4.2760
1526.46,6.680e-04,1.976e-04,4.2761,4.4233
1535.31,2.155e-04,1.156e-04,4.4232,4.5784
1544.46,4.400e-04,1.506e-04,4.5784,4.7411
1553.95,6.486e-04,1.764e-04,4.7410,4.9126
1563.77,5.435e-04,1.782e-04,4.9126,5.0931
1573.96,3.177e-04,1.244e-04,5.0931,5.2838
1584.53,7.130e-04,1.900e-04,5.2838,5.4849
1595.50,7.361e-04,1.823e-04,5.4850,5.6976
1606.89,6.796e-04,1.763e-04,5.6978,5.9226
1618.74,7.327e-04,1.729e-04,5.9226,6.1611
1631.06,7.186e-04,1.705e-04,6.1611,6.4138
1643.89,6.968e-04,1.564e-04,6.4139,6.6825
1657.25,6.487e-04,1.562e-04,6.6826,6.9681
1671.19,3.298e-04,1.020e-04,6.9681,7.2720
1685.73,4.671e-04,1.146e-04,7.2721,7.5966
1700.92,3.359e-04,9.335e-05,7.5966,7.9430
1716.81,4.240e-04,1.211e-04,7.9430,8.3136
1733.44,5.943e-04,1.318e-04,8.3137,8.7109
1750.86,4.367e-04,1.129e-04,8.7108,9.1373
1769.13,5.837e-04,1.250e-04,9.1375,9.5964
1788.33,5.064e-04,1.205e-04,9.5963,10.0912
1808.51,3.475e-04,9.191e-05,10.0911,10.6254
1829.76,2.758e-04,8.018e-05,10.6254,11.2042
1852.17,3.057e-04,8.140e-05,11.2042,11.8323
1875.83,2.646e-04,7.387e-05,11.8322,12.5154
1900.86,3.679e-04,8.449e-05,12.5154,13.2610
1927.39,2.577e-04,6.904e-05,13.2610,14.0768
1955.54,3.872e-04,7.854e-05,14.0768,14.9719
1985.48,4.614e-04,9.239e-05,14.9719,15.9575
2017.40,5.957e-04,9.619e-05,15.9575,17.0463
2051.49,7.581e-04,1.056e-04,17.0464,18.2537
2088.00,9.842e-04,1.150e-04,18.2537,19.5969
2127.19,1.218e-03,1.221e-04,19.5969,21.0984
2169.39,1.466e-03,1.365e-04,21.0984,22.7830
2214.95,1.762e-03,1.418e-04,22.7830,24.6826
2264.32,1.779e-03,1.345e-04,24.6826,26.8342
2317.99,1.905e-03,1.304e-04,26.8345,29.2839
2376.56,1.998e-03,1.347e-04,29.2839,32.0886
2440.73,1.829e-03,1.169e-04,32.0886,35.3176
2511.37,1.519e-03,1.027e-04,35.3176,39.0581
2589.49,1.587e-03,9.959e-05,39.0581,43.4180
2676.32,1.432e-03,8.892e-05,43.4180,48.5361
2773.39,1.059e-03,7.333e-05,48.5361,54.5852
2882.56,1.128e-03,7.042e-05,54.5852,61.7913
3006.15,8.785e-04,5.799e-05,61.7913,70.4421
3147.03,7.284e-04,5.060e-05,70.4421,80.9185
3308.87,7.613e-04,4.857e-05,80.9185,93.7168
3496.30,5.989e-04,3.831e-05,93.7168,109.5024
3715.31,4.437e-04,3.160e-05,109.5024,129.1677
3973.64,3.190e-04,2.479e-05,129.1677,153.9316
4281.50,2.601e-04,2.005e-05,153.9316,185.4678
4652.44,1.461e-04,1.422e-05,185.4683,185.4683
