1173.50,-1.236e-05,1.614e-03,0.2968,0.2968
1174.09,-1.185e-05,1.551e-03,0.2969,0.3000
1174.69,-1.204e-05,1.567e-03,0.3000,0.3035
1175.30,-1.196e-05,1.553e-03,0.3033,0.3065
1175.91,-1.154e-05,1.525e-03,0.3066,0.3101
1176.53,1.114e-04,1.480e-03,0.3101,0.3135
1177.16,-1.099e-05,1.452e-03,0.3135,0.3170
1177.79,-1.135e-05,1.486e-03,0.3170,0.3206
1178.43,-1.153e-05,1.482e-03,0.3206,0.3240
1179.08,-1.165e-05,1.508e-03,0.3241,0.3278
1179.74,-1.054e-05,1.352e-03,0.3279,0.3315
1180.40,-1.137e-05,1.456e-03,0.3315,0.3352
1181.07,-1.071e-05,1.366e-03,0.3352,0.3392
1181.75,2.283e-04,1.382e-03,0.3392,0.3430
1182.43,-1.015e-05,1.297e-03,0.3429,0.3470
1183.13,-1.043e-05,1.335e-03,0.3470,0.3511
1183.83,5.033e-04,1.394e-03,0.3511,0.3552
1184.54,-1.024e-05,1.298e-03,0.3552,0.3593
1185.26,-9.824e-06,1.253e-03,0.3593,0.3636
1185.99,4.392e-04,1.300e-03,0.3635,0.3679
1186.72,-9.561e-06,1.242e-03,0.3680,0.3723
1187.47,-9.169e-06,1.206e-03,0.3723,0.3767
1188.22,-9.380e-06,1.238e-03,0.3767,0.3813
1188.98,-9.039e-06,1.196e-03,0.3813,0.3859
1189.76,-8.684e-06,1.165e-03,0.3859,0.3907
1190.54,-8.689e-06,1.163e-03,0.3906,0.3954
1191.33,-8.438e-06,1.119e-03,0.3954,0.4004
1192.13,-8.737e-06,1.152e-03,0.4003,0.4052
1192.94,-8.255e-06,1.083e-03,0.4053,0.4104
1193.76,-8.665e-06,1.129e-03,0.4103,0.4154
1194.59,-8.204e-06,1.055e-03,0.4155,0.4207
1195.43,-8.640e-06,1.117e-03,0.4207,0.4260
1196.28,-7.945e-06,1.020e-03,0.4259,0.4314
1197.15,-8.426e-06,1.083e-03,0.4314,0.4369
1198.02,-7.858e-06,9.981e-04,0.4370,0.4425
1198.91,-8.573e-06,1.094e-03,0.4425,0.4482
1199.80,-7.592e-06,9.675e-04,0.4484,0.4541
1200.71,-8.199e-06,1.037e-03,0.4541,0.4601
1201.63,-7.668e-06,9.726e-04,0.4600,0.4661
1202.56,1.947e-04,9.443e-04,0.4661,0.4722
1203.51,-7.561e-06,9.872e-04,0.4722,0.4785
1204.46,3.445e-04,9.535e-04,0.4785,0.4850
1205.43,-7.346e-06,9.506e-04,0.4850,0.4915
1206.42,-7.000e-06,8.999e-04,0.4915,0.4980
1207.41,-7.078e-06,9.106e-04,0.4982,0.5048
1208.42,-7.074e-06,9.012e-04,0.5048,0.5118
1209.45,-6.655e-06,8.418e-04,0.5118,0.5188
1210.48,-6.824e-06,8.741e-04,0.5188,0.5260
1211.54,-6.425e-06,8.288e-04,0.5260,0.5333
1212.60,-6.563e-06,8.591e-04,0.5334,0.5408
1213.68,-6.277e-06,8.049e-04,0.5408,0.5485
1214.78,-6.417e-06,8.175e-04,0.5485,0.5562
1215.89,-6.145e-06,7.810e-04,0.5562,0.5642
1217.02,-6.652e-06,8.480e-04,0.5641,0.5723
1218.17,-5.762e-06,7.343e-04,0.5723,0.5804
1219.33,-6.895e-06,8.776e-04,0.5804,0.5890
1220.50,1.192e-04,7.112e-04,0.5890,0.5975
1221.70,-6.178e-06,7.840e-04,0.5975,0.6063
1222.91,-5.670e-06,7.181e-04,0.6062,0.6154
1224.14,-5.455e-06,6.786e-04,0.6154,0.6245
1225.39,-6.091e-06,7.675e-04,0.6244,0.6339
1226.66,-5.774e-06,7.248e-04,0.6338,0.6434
1227.95,-5.604e-06,7.001e-04,0.6434,0.6531
1229.25,1.209e-04,6.868e-04,0.6532,0.6632
1230.58,-5.771e-06,7.169e-04,0.6631,0.6733
1231.93,-5.329e-06,6.561e-04,0.6732,0.6838
1233.29,-5.318e-06,6.527e-04,0.6838,0.6945
1234.68,1.186e-04,6.429e-04,0.6943,0.7053
1236.09,-5.194e-06,6.398e-04,0.7052,0.7164
1237.53,-4.834e-06,5.999e-04,0.7166,0.7278
1238.98,-5.027e-06,6.292e-04,0.7279,0.7394
1240.46,2.122e-04,5.901e-04,0.7395,0.7515
1241.96,-4.818e-06,6.101e-04,0.7513,0.7635
1243.49,1.206e-04,5.922e-04,0.7637,0.7760
1245.04,-4.414e-06,5.598e-04,0.7760,0.7888
1246.62,-4.612e-06,5.875e-04,0.7888,0.8020
1248.22,1.171e-04,5.289e-04,0.8019,0.8152
1249.85,1.923e-04,5.662e-04,0.8152,0.8287
1251.51,-4.211e-06,5.415e-04,0.8289,0.8430
1253.20,-4.351e-06,5.548e-04,0.8429,0.8573
1254.91,-4.351e-06,5.532e-04,0.8573,0.8719
1256.66,2.919e-04,5.127e-04,0.8721,0.8871
1258.43,1.535e-04,5.017e-04,0.8871,0.9025
1260.24,1.408e-04,5.236e-04,0.9025,0.9183
1262.07,1.491e-04,5.053e-04,0.9183,0.9346
1263.94,-3.922e-06,4.842e-04,0.9346,0.9512
1265.84,-3.893e-06,4.791e-04,0.9510,0.9681
1267.78,1.417e-04,4.836e-04,0.9683,0.9857
1269.75,-3.765e-06,4.610e-04,0.9857,1.0037
1271.76,1.139e-04,4.588e-04,1.0035,1.0221
1273.80,-3.679e-06,4.406e-04,1.0220,1.0409
1275.88,-3.649e-06,4.429e-04,1.0409,1.0604
1278.00,-3.515e-06,4.280e-04,1.0604,1.0801
1280.17,-3.484e-06,4.228e-04,1.0802,1.1007
1282.37,1.447e-04,4.075e-04,1.1006,1.1216
1284.61,-3.547e-06,4.298e-04,1.1217,1.1432
1286.90,-3.158e-06,3.789e-04,1.1432,1.1654
1289.23,7.189e-05,4.067e-04,1.1654,1.1880
1291.60,1.436e-04,3.678e-04,1.1880,1.2115
1294.03,-3.342e-06,4.059e-04,1.2115,1.2357
1296.50,-2.930e-06,3.596e-04,1.2356,1.2603
1299.02,5.211e-05,3.737e-04,1.2603,1.2858
1301.59,3.411e-04,3.375e-04,1.2858,1.3120
1304.21,-2.987e-06,3.705e-04,1.3119,1.3390
1306.89,-2.746e-06,3.383e-04,1.3390,1.3666
1309.62,-2.818e-06,3.506e-04,1.3666,1.3954
1312.42,2.384e-04,3.373e-04,1.3953,1.4246
1315.26,1.878e-04,3.299e-04,1.4247,1.4550
1318.17,1.868e-05,3.309e-04,1.4550,1.4862
1321.15,3.546e-04,3.235e-04,1.4861,1.5184
1324.18,1.870e-04,3.104e-04,1.5184,1.5515
1327.29,2.623e-04,3.378e-04,1.5516,1.5858
1330.46,2.492e-04,3.144e-04,1.5857,1.6211
1333.70,-2.364e-06,2.944e-04,1.6211,1.6575
1337.02,1.546e-04,2.715e-04,1.6575,1.6952
1340.41,1.497e-04,2.771e-04,1.6952,1.7340
1343.87,-2.111e-06,2.662e-04,1.7340,1.7740
1347.42,2.884e-04,2.790e-04,1.7740,1.8157
1351.05,2.814e-04,2.454e-04,1.8156,1.8583
1354.77,1.538e-04,2.701e-04,1.8584,1.9026
1358.57,-1.815e-06,2.270e-04,1.9027,1.9484
1362.47,1.234e-04,2.692e-04,1.9485,1.9958
1366.46,1.904e-04,2.193e-04,1.9957,2.0448
1370.55,1.292e-04,2.270e-04,2.0449,2.0955
1374.74,9.973e-05,2.423e-04,2.0956,2.1482
1379.04,1.330e-04,2.336e-04,2.1482,2.2028
1383.45,4.074e-05,2.091e-04,2.2026,2.2590
1387.96,1.448e-04,2.000e-04,2.2592,2.3177
1392.60,-1.664e-06,2.094e-04,2.3176,2.3783
1397.36,6.064e-05,1.963e-04,2.3783,2.4414
1402.24,5.809e-05,1.894e-04,2.4415,2.5070
1407.25,1.363e-04,1.951e-04,2.5070,2.5748
1412.40,-1.334e-06,1.710e-04,2.5747,2.6455
1417.69,-1.275e-06,1.648e-04,2.6455,2.7189
1423.13,-1.268e-06,1.647e-04,2.7189,2.7954
1428.72,6.641e-05,1.624e-04,2.7953,2.8749
1434.47,1.085e-04,1.657e-04,2.8748,2.9576
1440.39,6.215e-05,1.525e-04,2.9576,3.0437
1446.47,1.653e-04,1.442e-04,3.0438,3.1338
1452.74,9.709e-05,1.443e-04,3.1338,3.2274
1459.20,1.273e-05,1.367e-04,3.2275,3.3253
1465.85,1.383e-04,1.550e-04,3.3253,3.4275
1472.70,1.348e-04,1.219e-04,3.4276,3.5342
1479.77,1.446e-04,1.301e-04,3.5342,3.6459
1487.06,1.353e-04,1.194e-04,3.6458,3.7627
1494.59,7.124e-05,1.276e-04,3.7626,3.8849
1502.36,1.167e-04,1.050e-04,3.8850,4.0129
1510.38,6.001e-06,1.153e-04,4.0128,4.1473
1518.68,2.725e-04,1.306e-04,4.1472,4.2881
1527.25,4.819e-05,1.043e-04,4.2882,4.4360
1536.13,2.600e-04,1.209e-04,4.4360,4.5914
1545.31,1.392e-04,1.049e-04,4.5916,4.7551
1554.82,9.840e-05,1.000e-04,4.7551,4.9274
1564.67,5.225e-05,9.735e-05,4.9274,5.1089
1574.89,7.928e-05,9.397e-05,5.1088,5.3002
1585.49,1.295e-04,9.365e-05,5.3002,5.5023
1596.50,1.145e-04,7.997e-05,5.5023,5.7159
1607.93,1.322e-04,8.702e-05,5.7161,5.9421
1619.81,2.196e-04,1.006e-04,5.9423,6.1816
1632.18,1.306e-04,8.957e-05,6.1816,6.4358
1645.05,1.650e-04,8.047e-05,6.4358,6.7057
1658.46,1.891e-04,8.736e-05,6.7058,6.9927
1672.45,1.738e-04,7.783e-05,6.9928,7.2985
1687.04,1.499e-04,8.363e-05,7.2983,7.6246
1702.29,1.607e-04,7.675e-05,7.6246,7.9729
1718.24,1.560e-04,7.474e-05,7.9730,8.3458
1734.93,6.681e-05,6.145e-05,8.3457,8.7454
1752.42,1.158e-04,6.907e-05,8.7455,9.1746
1770.77,6.350e-05,5.229e-05,9.1746,9.6362
1790.04,9.034e-05,5.560e-05,9.6362,10.1343
1810.31,1.276e-04,6.141e-05,10.1343,10.6720
1831.65,1.988e-04,7.257e-05,10.6719,11.2546
1854.16,2.444e-04,7.208e-05,11.2546,11.8872
1877.94,1.289e-04,5.296e-05,11.8871,12.5751
1903.09,1.056e-04,4.568e-05,12.5751,13.3264
1929.74,1.454e-04,5.274e-05,13.3264,14.1483
1958.04,1.239e-04,4.546e-05,14.1482,15.0505
1988.14,4.713e-05,3.530e-05,15.0507,16.0443
2020.23,7.933e-05,3.597e-05,16.0444,17.1426
2054.51,7.961e-05,3.368e-05,17.1426,18.3601
2091.23,4.082e-05,2.553e-05,18.3601,19.7161
2130.66,1.759e-05,2.445e-05,19.7161,21.2314
2173.13,6.413e-05,2.658e-05,21.2317,22.9329
2218.99,8.326e-05,3.040e-05,22.9331,24.8521
2268.70,9.774e-05,3.102e-05,24.8518,27.0266
2322.75,5.679e-05,2.212e-05,27.0264,29.5034
2381.76,8.890e-05,2.607e-05,29.5034,32.3411
2446.44,5.648e-05,1.975e-05,32.3411,35.6086
2517.66,1.334e-04,3.077e-05,35.6086,39.3965
2596.45,7.404e-05,2.097e-05,39.3962,43.8137
2684.08,1.885e-04,3.373e-05,43.8135,49.0015
2782.08,1.548e-04,2.640e-05,49.0017,55.1384
2892.36,1.357e-04,2.590e-05,55.1387,62.4524
3017.26,1.994e-04,2.737e-05,62.4524,71.2402
3159.74,2.144e-04,2.661e-05,71.2400,81.8884
3323.52,1.638e-04,2.176e-05,81.8882,94.9077
3513.33,2.341e-04,2.413e-05,94.9075,110.9783
3735.29,1.669e-04,1.905e-05,110.9783,131.0168
3997.32,1.709e-04,1.715e-05,131.0168,156.2717
4309.87,1.221e-04,1.349e-05,156.2720,188.4697
4686.81,1.171e-04,1.236e-05,188.4692,188.4692
