1173.44,-1.265e-05,1.683e-03,0.2966,0.2966
1174.03,-1.152e-05,1.515e-03,0.2966,0.2998
1174.63,-1.209e-05,1.598e-03,0.2998,0.3031
1175.23,-1.189e-05,1.560e-03,0.3032,0.3064
1175.85,-1.166e-05,1.527e-03,0.3065,0.3097
1176.47,-1.144e-05,1.505e-03,0.3098,0.3132
1177.09,-1.126e-05,1.482e-03,0.3132,0.3168
1177.73,-1.185e-05,1.553e-03,0.3168,0.3203
1178.37,5.875e-04,1.450e-03,0.3202,0.3239
1179.02,-1.078e-05,1.390e-03,0.3240,0.3276
1179.67,-1.093e-05,1.417e-03,0.3275,0.3312
1180.33,2.442e-04,1.342e-03,0.3313,0.3351
1181.00,-1.036e-05,1.358e-03,0.3351,0.3389
1181.68,-9.998e-06,1.309e-03,0.3387,0.3429
1182.37,-1.057e-05,1.381e-03,0.3428,0.3468
1183.06,2.912e-04,1.292e-03,0.3468,0.3508
1183.76,-1.023e-05,1.350e-03,0.3507,0.3549
1184.47,-9.963e-06,1.301e-03,0.3550,0.3590
1185.19,-9.911e-06,1.284e-03,0.3590,0.3633
1185.92,-9.233e-06,1.189e-03,0.3634,0.3676
1186.65,-9.746e-06,1.258e-03,0.3677,0.3721
1187.40,-9.612e-06,1.226e-03,0.3719,0.3765
1188.15,-1.072e-05,1.376e-03,0.3765,0.3810
1188.91,-9.345e-06,1.188e-03,0.3809,0.3857
1189.68,-1.029e-05,1.309e-03,0.3856,0.3903
1190.46,-8.749e-06,1.102e-03,0.3904,0.3950
1191.25,-9.520e-06,1.203e-03,0.3951,0.4000
1192.05,-8.924e-06,1.132e-03,0.4000,0.4049
1192.86,-9.108e-06,1.149e-03,0.4049,0.4100
1193.68,-8.719e-06,1.098e-03,0.4099,0.4150
1194.51,3.798e-04,1.077e-03,0.4152,0.4203
1195.35,-8.450e-06,1.078e-03,0.4203,0.4257
1196.20,-8.343e-06,1.056e-03,0.4257,0.4310
1197.07,1.974e-04,1.034e-03,0.4310,0.4366
1197.94,-8.270e-06,1.049e-03,0.4366,0.4420
1198.82,-7.626e-06,9.650e-04,0.4421,0.4480
1199.72,-8.352e-06,1.044e-03,0.4479,0.4537
1200.63,-7.562e-06,9.399e-04,0.4536,0.4597
1201.55,-7.979e-06,9.991e-04,0.4597,0.4656
1202.48,-7.334e-06,9.178e-04,0.4657,0.4718
1203.42,-7.912e-06,1.005e-03,0.4719,0.4780
1204.38,-7.229e-06,9.028e-04,0.4781,0.4845
1205.35,-7.538e-06,9.361e-04,0.4845,0.4911
1206.33,-7.282e-06,8.985e-04,0.4910,0.4976
1207.32,-7.619e-06,9.427e-04,0.4977,0.5045
1208.33,-6.930e-06,8.596e-04,0.5044,0.5112
1209.36,-7.544e-06,9.329e-04,0.5114,0.5184
1210.39,-6.847e-06,8.485e-04,0.5183,0.5255
1211.44,3.608e-04,8.574e-04,0.5255,0.5327
1212.51,-6.503e-06,8.049e-04,0.5328,0.5404
1213.59,-6.256e-06,7.675e-04,0.5404,0.5480
1214.69,-6.707e-06,8.362e-04,0.5479,0.5557
1215.80,-6.655e-06,8.237e-04,0.5557,0.5636
1216.92,3.315e-04,7.779e-04,0.5636,0.5718
1218.07,3.344e-04,7.867e-04,0.5717,0.5800
1219.23,-6.344e-06,7.856e-04,0.5801,0.5884
1220.40,-6.212e-06,7.619e-04,0.5884,0.5969
1221.60,-5.942e-06,7.275e-04,0.5970,0.6057
1222.81,3.179e-04,7.416e-04,0.6057,0.6147
1224.04,-5.807e-06,7.145e-04,0.6147,0.6239
1225.29,-5.725e-06,7.118e-04,0.6238,0.6333
1226.55,-5.609e-06,7.000e-04,0.6332,0.6428
1227.84,9.621e-05,6.818e-04,0.6428,0.6523
1229.14,2.940e-04,7.018e-04,0.6523,0.6626
1230.47,2.964e-04,7.038e-04,0.6626,0.6727
1231.81,-4.988e-06,6.308e-04,0.6726,0.6831
1233.18,-5.367e-06,6.812e-04,0.6830,0.6937
1234.57,-4.873e-06,6.184e-04,0.6937,0.7046
1235.98,-5.034e-06,6.405e-04,0.7046,0.7157
1237.41,-4.956e-06,6.300e-04,0.7158,0.7271
1238.86,1.002e-04,6.171e-04,0.7271,0.7386
1240.34,9.930e-05,6.222e-04,0.7386,0.7507
1241.84,9.962e-05,6.065e-04,0.7506,0.7627
1243.37,2.227e-04,5.823e-04,0.7627,0.7753
1244.92,2.196e-04,5.746e-04,0.7753,0.7880
1246.49,-4.643e-06,5.772e-04,0.7878,0.8010
1248.09,-4.476e-06,5.539e-04,0.8010,0.8143
1249.72,2.045e-04,5.483e-04,0.8143,0.8281
1251.38,-4.469e-06,5.468e-04,0.8280,0.8419
1253.06,1.813e-04,5.180e-04,0.8420,0.8564
1254.78,-4.438e-06,5.420e-04,0.8563,0.8710
1256.52,-4.079e-06,4.913e-04,0.8710,0.8861
1258.29,1.170e-04,5.128e-04,0.8861,0.9015
1260.09,1.584e-04,4.931e-04,0.9015,0.9174
1261.93,4.343e-04,4.839e-04,0.9172,0.9333
1263.79,1.491e-04,4.797e-04,0.9335,0.9501
1265.69,-4.192e-06,5.157e-04,0.9502,0.9670
1267.63,-3.705e-06,4.528e-04,0.9670,0.9846
1269.60,1.305e-04,4.810e-04,0.9845,1.0024
1271.60,2.565e-04,4.297e-04,1.0024,1.0209
1273.64,1.358e-04,4.708e-04,1.0209,1.0397
1275.72,-3.401e-06,4.234e-04,1.0397,1.0590
1277.84,2.966e-04,4.692e-04,1.0590,1.0790
1280.00,9.362e-05,4.021e-04,1.0789,1.0994
1282.20,1.013e-04,4.262e-04,1.0992,1.1202
1284.44,4.006e-04,4.331e-04,1.1204,1.1418
1286.72,1.757e-04,4.047e-04,1.1417,1.1639
1289.05,2.298e-04,4.037e-04,1.1638,1.1866
1291.42,2.203e-04,3.869e-04,1.1866,1.2100
1293.84,2.915e-04,4.011e-04,1.2100,1.2340
1296.31,2.057e-04,3.612e-04,1.2340,1.2587
1298.83,6.149e-04,3.952e-04,1.2587,1.2842
1301.40,3.026e-04,3.726e-04,1.2841,1.3103
1304.02,4.748e-05,3.373e-04,1.3103,1.3370
1306.69,1.542e-04,3.575e-04,1.3372,1.3649
1309.42,2.281e-04,3.309e-04,1.3649,1.3933
1312.21,3.428e-04,3.330e-04,1.3933,1.4229
1315.05,2.112e-04,3.246e-04,1.4227,1.4530
1317.96,-2.582e-06,3.237e-04,1.4529,1.4841
1320.93,1.961e-05,3.247e-04,1.4843,1.5162
1323.96,-2.763e-06,3.432e-04,1.5162,1.5494
1327.06,2.032e-04,2.855e-04,1.5493,1.5835
1330.23,3.244e-05,3.160e-04,1.5836,1.6188
1333.46,-2.201e-06,2.724e-04,1.6189,1.6552
1336.77,1.595e-04,2.762e-04,1.6552,1.6926
1340.16,1.716e-04,3.015e-04,1.6927,1.7314
1343.62,3.959e-04,2.951e-04,1.7314,1.7714
1347.17,7.324e-06,2.550e-04,1.7714,1.8129
1350.79,5.028e-04,2.783e-04,1.8130,1.8555
1354.50,3.764e-04,2.764e-04,1.8555,1.8998
1358.30,1.211e-04,2.485e-04,1.8998,1.9456
1362.19,1.786e-04,2.594e-04,1.9454,1.9927
1366.18,1.705e-04,2.608e-04,1.9927,2.0416
1370.26,2.008e-04,2.287e-04,2.0416,2.0924
1374.45,1.213e-04,2.129e-04,2.0923,2.1447
1378.74,6.978e-05,2.136e-04,2.1447,2.1991
1383.13,5.679e-05,2.116e-04,2.1991,2.2554
1387.64,1.643e-04,2.237e-04,2.2555,2.3138
1392.27,1.854e-04,1.999e-04,2.3137,2.3745
1397.02,9.052e-05,1.899e-04,2.3744,2.4374
1401.90,-1.456e-06,1.819e-04,2.4373,2.5026
1406.90,5.848e-04,2.466e-04,2.5026,2.5703
1412.04,1.855e-04,1.860e-04,2.5704,2.6410
1417.32,3.368e-04,2.103e-04,2.6410,2.7140
1422.75,2.276e-04,1.810e-04,2.7141,2.7903
1428.33,1.477e-04,1.765e-04,2.7904,2.8698
1434.07,4.099e-04,2.010e-04,2.8696,2.9521
1439.98,2.282e-04,1.583e-04,2.9520,3.0382
1446.05,2.267e-04,1.715e-04,3.0383,3.1279
1452.31,4.400e-04,1.825e-04,3.1278,3.2213
1458.75,2.591e-04,1.729e-04,3.2214,3.3188
1465.39,3.820e-04,1.920e-04,3.3190,3.4208
1472.23,2.270e-04,1.528e-04,3.4209,3.5273
1479.28,4.098e-04,1.717e-04,3.5272,3.6385
1486.56,5.720e-04,1.932e-04,3.6385,3.7550
1494.07,4.532e-04,1.662e-04,3.7549,3.8770
1501.83,5.166e-04,1.841e-04,3.8768,4.0045
1509.83,2.667e-04,1.232e-04,4.0046,4.1384
1518.11,5.572e-04,1.848e-04,4.1385,4.2789
1526.67,7.460e-04,2.005e-04,4.2788,4.4263
1535.52,6.686e-04,2.056e-04,4.4264,4.5814
1544.68,7.455e-04,2.005e-04,4.5813,4.7444
1554.17,3.275e-04,1.319e-04,4.7444,4.9160
1564.01,7.579e-04,1.927e-04,4.9161,5.0968
1574.20,9.117e-04,2.147e-04,5.0969,5.2877
1584.77,8.358e-04,1.946e-04,5.2877,5.4890
1595.75,6.715e-04,1.782e-04,5.4889,5.7020
1607.16,7.608e-04,1.802e-04,5.7020,5.9274
1619.01,6.134e-04,1.565e-04,5.9274,6.1659
1631.34,5.768e-04,1.521e-04,6.1659,6.4191
1644.18,8.388e-04,1.843e-04,6.4191,6.6880
1657.56,3.449e-04,1.060e-04,6.6880,6.9740
1671.51,6.777e-04,1.638e-04,6.9739,7.2783
1686.06,5.924e-04,1.401e-04,7.2782,7.6031
1701.27,4.557e-04,1.232e-04,7.6033,7.9500
1717.17,4.809e-04,1.223e-04,7.9501,8.3212
1733.81,7.003e-04,1.530e-04,8.3213,8.7192
1751.25,4.200e-04,1.099e-04,8.7191,9.1462
1769.54,4.140e-04,1.067e-04,9.1462,9.6058
1788.75,3.053e-04,8.683e-05,9.6058,10.1012
1808.96,4.104e-04,1.012e-04,10.1013,10.6365
1830.23,2.679e-04,7.989e-05,10.6366,11.2162
1852.66,4.407e-04,1.050e-04,11.2163,11.8451
1876.35,4.635e-04,9.610e-05,11.8451,12.5295
1901.41,5.059e-04,1.074e-04,12.5297,13.2765
1927.96,6.017e-04,1.049e-04,13.2766,14.0938
1956.15,8.357e-04,1.218e-04,14.0936,14.9907
1986.13,1.166e-03,1.391e-04,14.9907,15.9781
2018.09,1.572e-03,1.543e-04,15.9783,17.0692
2052.23,2.132e-03,1.845e-04,17.0692,18.2788
2088.79,2.012e-03,1.696e-04,18.2788,19.6252
2128.04,2.585e-03,1.832e-04,19.6252,21.1299
2170.30,2.597e-03,1.729e-04,21.1299,22.8188
2215.93,2.724e-03,1.789e-04,22.8186,24.7229
2265.38,2.687e-03,1.630e-04,24.7229,26.8801
2319.14,2.241e-03,1.442e-04,26.8799,29.3359
2377.81,2.498e-03,1.452e-04,29.3362,32.1487
2442.11,2.033e-03,1.237e-04,32.1484,35.3870
2512.88,1.647e-03,1.077e-04,35.3870,39.1384
2591.16,1.718e-03,1.029e-04,39.1384,43.5122
2678.18,1.320e-03,8.506e-05,43.5122,48.6470
2775.48,1.307e-03,8.220e-05,48.6470,54.7168
2884.91,1.091e-03,7.053e-05,54.7170,61.9485
3008.81,9.185e-04,5.931e-05,61.9487,70.6326
3150.07,7.450e-04,5.112e-05,70.6326,81.1494
3312.37,5.265e-04,4.038e-05,81.1494,94.0010
3500.37,4.739e-04,3.504e-05,94.0010,109.8540
3720.08,3.298e-04,2.726e-05,109.8538,129.6096
3979.30,2.184e-04,1.977e-05,129.6094,154.4893
4288.28,1.496e-04,1.588e-05,154.4893,186.1831
4660.65,6.088e-05,8.898e-06,186.1831,186.1831
