1173.53,-1.155e-05,1.556e-03,0.2969,0.2969
1174.12,-1.118e-05,1.494e-03,0.2969,0.3000
1174.72,-1.141e-05,1.513e-03,0.3000,0.3033
1175.33,-1.167e-05,1.517e-03,0.3035,0.3066
1175.94,7.176e-04,1.531e-03,0.3065,0.3101
1176.56,-1.091e-05,1.412e-03,0.3101,0.3135
1177.19,1.727e-04,1.479e-03,0.3135,0.3170
1177.82,-1.120e-05,1.436e-03,0.3169,0.3206
1178.46,-1.106e-05,1.416e-03,0.3206,0.3242
1179.11,-1.081e-05,1.386e-03,0.3242,0.3276
1179.77,-1.070e-05,1.371e-03,0.3278,0.3314
1180.43,-1.108e-05,1.416e-03,0.3315,0.3353
1181.10,-1.075e-05,1.362e-03,0.3353,0.3391
1181.78,-1.006e-05,1.281e-03,0.3392,0.3429
1182.46,2.818e-04,1.356e-03,0.3430,0.3472
1183.16,4.498e-04,1.301e-03,0.3472,0.3511
1183.86,-9.803e-06,1.283e-03,0.3510,0.3551
1184.57,-9.518e-06,1.245e-03,0.3552,0.3594
1185.29,-9.632e-06,1.258e-03,0.3594,0.3635
1186.02,-9.247e-06,1.221e-03,0.3635,0.3679
1186.75,-9.332e-06,1.231e-03,0.3680,0.3722
1187.50,-9.136e-06,1.194e-03,0.3723,0.3768
1188.25,-9.436e-06,1.224e-03,0.3768,0.3813
1189.01,-8.903e-06,1.147e-03,0.3812,0.3859
1189.78,-9.402e-06,1.206e-03,0.3859,0.3906
1190.57,-8.756e-06,1.110e-03,0.3906,0.3955
1191.36,-9.615e-06,1.223e-03,0.3955,0.4003
1192.16,-8.550e-06,1.078e-03,0.4004,0.4053
1192.97,3.755e-04,1.173e-03,0.4053,0.4102
1193.79,2.455e-04,1.049e-03,0.4103,0.4154
1194.62,-9.423e-06,1.178e-03,0.4155,0.4207
1195.46,3.477e-04,1.031e-03,0.4207,0.4260
1196.31,-8.795e-06,1.095e-03,0.4260,0.4314
1197.18,-8.513e-06,1.064e-03,0.4313,0.4370
1198.05,-8.146e-06,1.034e-03,0.4370,0.4425
1198.93,-8.064e-06,1.035e-03,0.4425,0.4484
1199.83,-8.226e-06,1.050e-03,0.4482,0.4541
1200.74,1.904e-04,9.966e-04,0.4541,0.4600
1201.66,-7.830e-06,9.876e-04,0.4601,0.4661
1202.59,1.756e-04,9.492e-04,0.4661,0.4723
1203.54,-7.685e-06,9.620e-04,0.4723,0.4786
1204.49,7.220e-04,9.156e-04,0.4785,0.4849
1205.46,-7.728e-06,9.727e-04,0.4847,0.4916
1206.45,-7.035e-06,8.909e-04,0.4915,0.4980
1207.44,-7.206e-06,9.258e-04,0.4982,0.5049
1208.45,-7.258e-06,9.157e-04,0.5049,0.5117
1209.48,-6.918e-06,8.678e-04,0.5117,0.5189
1210.51,-6.929e-06,8.679e-04,0.5189,0.5260
1211.57,-7.105e-06,8.941e-04,0.5260,0.5333
1212.63,-6.551e-06,8.268e-04,0.5333,0.5409
1213.71,-7.530e-06,9.503e-04,0.5408,0.5483
1214.81,-6.266e-06,7.936e-04,0.5485,0.5563
1215.92,-6.441e-06,8.129e-04,0.5562,0.5642
1217.05,-6.273e-06,7.926e-04,0.5641,0.5723
1218.20,-5.978e-06,7.420e-04,0.5723,0.5804
1219.36,-6.842e-06,8.621e-04,0.5804,0.5890
1220.53,-6.179e-06,7.779e-04,0.5890,0.5975
1221.73,3.237e-04,7.685e-04,0.5977,0.6063
1222.94,-5.860e-06,7.346e-04,0.6063,0.6154
1224.17,-6.065e-06,7.578e-04,0.6154,0.6245
1225.42,-6.027e-06,7.472e-04,0.6245,0.6338
1226.69,2.889e-04,7.031e-04,0.6337,0.6436
1227.98,-5.678e-06,7.036e-04,0.6436,0.6531
1229.28,-5.460e-06,6.786e-04,0.6531,0.6632
1230.61,-5.391e-06,6.765e-04,0.6631,0.6733
1231.96,-5.189e-06,6.557e-04,0.6733,0.6838
1233.32,-5.081e-06,6.518e-04,0.6838,0.6945
1234.71,-5.112e-06,6.512e-04,0.6945,0.7053
1236.12,-5.066e-06,6.545e-04,0.7052,0.7164
1237.56,-4.932e-06,6.325e-04,0.7164,0.7279
1239.01,-5.131e-06,6.620e-04,0.7278,0.7395
1240.49,-4.670e-06,6.029e-04,0.7396,0.7513
1241.99,-4.869e-06,6.308e-04,0.7515,0.7635
1243.52,2.140e-04,5.665e-04,0.7635,0.7761
1245.07,-4.722e-06,6.061e-04,0.7760,0.7887
1246.65,-4.753e-06,6.059e-04,0.7888,0.8020
1248.25,-4.643e-06,5.843e-04,0.8020,0.8152
1249.88,-4.578e-06,5.684e-04,0.8152,0.8289
1251.54,-4.414e-06,5.513e-04,0.8290,0.8429
1253.23,1.136e-04,5.423e-04,0.8430,0.8573
1254.94,-4.210e-06,5.214e-04,0.8573,0.8721
1256.69,1.198e-04,5.223e-04,0.8719,0.8872
1258.46,3.045e-04,5.350e-04,0.8872,0.9025
1260.27,-4.075e-06,4.967e-04,0.9025,0.9183
1262.10,-4.172e-06,5.050e-04,0.9183,0.9346
1263.97,1.472e-04,4.756e-04,0.9346,0.9510
1265.87,1.369e-04,4.860e-04,0.9512,0.9683
1267.81,1.370e-04,4.653e-04,0.9683,0.9858
1269.78,-3.830e-06,4.622e-04,0.9857,1.0035
1271.79,1.205e-04,4.340e-04,1.0037,1.0220
1273.83,1.224e-04,4.540e-04,1.0221,1.0410
1275.92,1.201e-04,4.109e-04,1.0410,1.0603
1278.04,-3.689e-06,4.387e-04,1.0603,1.0802
1280.20,9.478e-05,4.032e-04,1.0803,1.1006
1282.40,1.008e-04,4.402e-04,1.1007,1.1217
1284.64,-3.134e-06,3.767e-04,1.1218,1.1432
1286.93,-3.489e-06,4.197e-04,1.1432,1.1653
1289.26,2.075e-04,3.974e-04,1.1654,1.1881
1291.64,7.559e-05,3.987e-04,1.1882,1.2117
1294.06,2.719e-04,3.593e-04,1.2115,1.2356
1296.53,3.630e-04,4.024e-04,1.2356,1.2604
1299.05,6.099e-05,3.713e-04,1.2603,1.2859
1301.62,2.444e-04,3.852e-04,1.2859,1.3120
1304.25,-2.829e-06,3.468e-04,1.3119,1.3390
1306.92,3.004e-04,3.433e-04,1.3391,1.3667
1309.66,3.332e-04,3.229e-04,1.3666,1.3954
1312.45,3.396e-04,3.263e-04,1.3953,1.4247
1315.30,-2.501e-06,3.042e-04,1.4247,1.4551
1318.21,1.561e-04,3.188e-04,1.4551,1.4861
1321.18,5.775e-04,3.604e-04,1.4862,1.5184
1324.22,1.923e-04,3.096e-04,1.5186,1.5516
1327.32,1.548e-04,2.907e-04,1.5516,1.5858
1330.49,3.373e-04,2.942e-04,1.5858,1.6211
1333.73,2.321e-07,2.857e-04,1.6211,1.6577
1337.05,1.633e-04,2.870e-04,1.6577,1.6951
1340.44,3.899e-04,2.812e-04,1.6952,1.7341
1343.91,1.581e-04,2.777e-04,1.7341,1.7740
1347.46,1.385e-04,2.433e-04,1.7742,1.8156
1351.09,-1.979e-06,2.432e-04,1.8156,1.8586
1354.80,1.814e-05,2.772e-04,1.8585,1.9027
1358.61,2.126e-04,2.627e-04,1.9027,1.9485
1362.51,4.801e-05,2.314e-04,1.9485,1.9960
1366.50,1.932e-04,2.151e-04,1.9958,2.0449
1370.59,-1.820e-06,2.265e-04,2.0449,2.0957
1374.78,8.857e-05,2.165e-04,2.0958,2.1483
1379.08,1.353e-04,2.087e-04,2.1482,2.2028
1383.48,1.887e-04,2.331e-04,2.2028,2.2593
1388.00,6.462e-05,2.035e-04,2.2592,2.3177
1392.64,1.069e-04,1.877e-04,2.3177,2.3785
1397.39,4.517e-05,1.871e-04,2.3785,2.4415
1402.28,1.232e-04,1.798e-04,2.4417,2.5068
1407.29,4.821e-05,1.757e-04,2.5070,2.5751
1412.44,8.145e-05,1.864e-04,2.5751,2.6456
1417.73,8.318e-05,1.662e-04,2.6456,2.7191
1423.17,8.879e-05,1.559e-04,2.7191,2.7955
1428.76,1.914e-04,1.667e-04,2.7954,2.8750
1434.51,1.719e-04,1.800e-04,2.8751,2.9578
1440.43,1.369e-04,1.432e-04,2.9578,3.0441
1446.51,1.620e-04,1.561e-04,3.0441,3.1339
1452.78,8.110e-05,1.425e-04,3.1338,3.2278
1459.24,2.901e-05,1.392e-04,3.2279,3.3256
1465.89,5.969e-05,1.242e-04,3.3256,3.4276
1472.74,1.340e-04,1.423e-04,3.4277,3.5345
1479.81,1.904e-04,1.373e-04,3.5345,3.6460
1487.11,1.893e-04,1.357e-04,3.6461,3.7629
1494.63,2.344e-04,1.438e-04,3.7629,3.8851
1502.40,2.218e-04,1.393e-04,3.8851,4.0132
1510.43,8.147e-05,1.080e-04,4.0132,4.1475
1518.72,7.609e-05,1.058e-04,4.1475,4.2885
1527.30,1.546e-04,1.115e-04,4.2886,4.4363
1536.17,1.417e-04,1.095e-04,4.4364,4.5919
1545.36,2.345e-04,1.170e-04,4.5920,4.7555
1554.87,2.727e-04,1.200e-04,4.7555,4.9277
1564.72,2.545e-04,1.126e-04,4.9276,5.1093
1574.94,2.608e-04,1.183e-04,5.1091,5.3007
1585.54,3.288e-04,1.229e-04,5.3007,5.5028
1596.55,2.249e-04,1.085e-04,5.5028,5.7164
1607.98,4.467e-04,1.357e-04,5.7164,5.9426
1619.87,3.850e-04,1.300e-04,5.9427,6.1823
1632.23,1.285e-04,8.669e-05,6.1823,6.4364
1645.10,3.595e-04,1.199e-04,6.4363,6.7063
1658.52,2.372e-04,9.524e-05,6.7063,6.9934
1672.50,3.119e-04,1.086e-04,6.9935,7.2992
1687.10,6.098e-04,1.420e-04,7.2993,7.6252
1702.35,2.415e-04,9.193e-05,7.6254,7.9738
1718.30,3.610e-04,1.055e-04,7.9739,8.3467
1734.99,4.612e-04,1.205e-04,8.3467,8.7462
1752.49,2.405e-04,7.980e-05,8.7462,9.1758
1770.84,1.629e-04,6.798e-05,9.1757,9.6376
1790.11,2.400e-04,7.913e-05,9.6375,10.1353
1810.38,1.489e-04,6.559e-05,10.1354,10.6735
1831.73,1.537e-04,6.118e-05,10.6733,11.2561
1854.24,1.493e-04,5.735e-05,11.2560,11.8885
1878.02,1.250e-04,5.381e-05,11.8887,12.5770
1903.17,1.162e-04,4.856e-05,12.5770,13.3284
1929.83,1.421e-04,4.888e-05,13.3284,14.1504
1958.13,9.552e-05,4.446e-05,14.1503,15.0529
1988.24,8.093e-05,3.506e-05,15.0530,16.0469
2020.33,1.559e-04,4.936e-05,16.0469,17.1453
2054.62,1.886e-04,4.948e-05,17.1453,18.3633
2091.35,1.064e-04,3.746e-05,18.3633,19.7195
2130.79,1.864e-04,4.724e-05,19.7195,21.2354
2173.26,2.746e-04,5.517e-05,21.2354,22.9375
2219.13,4.047e-04,6.731e-05,22.9373,24.8567
2268.84,3.313e-04,5.745e-05,24.8567,27.0322
2322.91,4.790e-04,6.629e-05,27.0322,29.5100
2381.93,5.150e-04,6.340e-05,29.5103,32.3481
2446.63,7.392e-04,7.689e-05,32.3481,35.6174
2517.86,6.626e-04,6.578e-05,35.6174,39.4062
2596.67,7.205e-04,6.670e-05,39.4062,43.8257
2684.32,7.304e-04,6.393e-05,43.8259,49.0159
2782.36,8.157e-04,6.318e-05,49.0159,55.1555
2892.67,7.502e-04,5.684e-05,55.1553,62.4724
3017.61,6.252e-04,4.895e-05,62.4724,71.2642
3160.14,5.016e-04,4.106e-05,71.2644,81.9182
3323.98,4.206e-04,3.506e-05,81.9185,94.9441
3513.87,3.470e-04,2.985e-05,94.9441,111.0239
3735.91,2.500e-04,2.288e-05,111.0242,131.0745
3998.06,1.646e-04,1.736e-05,131.0745,156.3459
4310.75,1.015e-04,1.217e-05,156.3457,188.5620
4687.88,6.360e-05,8.930e-06,188.5620,188.5620
