1173.05,-1.170e-05,1.576e-03,0.2959,0.2959
1173.64,-1.108e-05,1.519e-03,0.2960,0.2992
1174.24,1.008e-04,1.496e-03,0.2992,0.3024
1174.85,-1.057e-05,1.450e-03,0.3022,0.3059
1175.46,7.111e-04,1.515e-03,0.3058,0.3092
1176.08,-1.070e-05,1.447e-03,0.3091,0.3125
1176.70,-1.127e-05,1.520e-03,0.3125,0.3160
1177.33,-1.069e-05,1.433e-03,0.3160,0.3195
1177.97,-1.062e-05,1.439e-03,0.3195,0.3231
1178.62,-1.031e-05,1.390e-03,0.3231,0.3269
1179.27,-1.055e-05,1.414e-03,0.3268,0.3304
1179.93,-1.057e-05,1.418e-03,0.3306,0.3342
1180.60,-1.024e-05,1.373e-03,0.3342,0.3381
1181.28,-1.042e-05,1.384e-03,0.3381,0.3419
1181.96,-1.034e-05,1.358e-03,0.3419,0.3459
1182.65,-9.907e-06,1.298e-03,0.3459,0.3499
1183.35,-1.043e-05,1.356e-03,0.3500,0.3541
1184.06,-9.985e-06,1.305e-03,0.3540,0.3582
1184.78,-9.898e-06,1.303e-03,0.3583,0.3624
1185.50,-9.634e-06,1.263e-03,0.3623,0.3667
1186.24,-9.765e-06,1.279e-03,0.3668,0.3710
1186.98,-9.294e-06,1.235e-03,0.3711,0.3756
1187.73,-1.012e-05,1.356e-03,0.3756,0.3800
1188.49,3.727e-04,1.223e-03,0.3800,0.3845
1189.26,-9.313e-06,1.217e-03,0.3846,0.3895
1190.04,-9.002e-06,1.168e-03,0.3894,0.3940
1190.82,-9.101e-06,1.186e-03,0.3940,0.3990
1191.62,-8.912e-06,1.149e-03,0.3990,0.4038
1192.43,6.791e-04,1.192e-03,0.4039,0.4088
1193.25,2.373e-04,1.118e-03,0.4089,0.4141
1194.08,-9.285e-06,1.191e-03,0.4139,0.4193
1194.91,-8.439e-06,1.079e-03,0.4192,0.4246
1195.76,-8.834e-06,1.138e-03,0.4246,0.4299
1196.62,1.978e-04,1.073e-03,0.4298,0.4354
1197.49,-8.111e-06,1.060e-03,0.4354,0.4409
1198.38,-8.125e-06,1.063e-03,0.4409,0.4468
1199.27,1.795e-04,1.047e-03,0.4468,0.4524
1200.17,-7.849e-06,1.041e-03,0.4524,0.4584
1201.09,-7.929e-06,1.048e-03,0.4585,0.4644
1202.02,4.286e-04,1.036e-03,0.4644,0.4706
1202.96,-7.555e-06,9.961e-04,0.4706,0.4768
1203.92,-7.564e-06,1.004e-03,0.4768,0.4832
1204.88,-7.543e-06,9.934e-04,0.4833,0.4896
1205.86,-7.080e-06,9.251e-04,0.4895,0.4963
1206.85,-7.480e-06,9.771e-04,0.4963,0.5029
1207.86,-6.892e-06,8.932e-04,0.5028,0.5099
1208.88,1.321e-04,9.348e-04,0.5099,0.5170
1209.91,-6.917e-06,8.901e-04,0.5168,0.5240
1210.96,-6.993e-06,8.921e-04,0.5240,0.5312
1212.02,-6.724e-06,8.478e-04,0.5314,0.5387
1213.10,5.131e-04,9.011e-04,0.5387,0.5464
1214.19,6.833e-04,7.925e-04,0.5464,0.5541
1215.30,-7.088e-06,8.997e-04,0.5540,0.5620
1216.43,-6.285e-06,7.964e-04,0.5620,0.5701
1217.57,-6.614e-06,8.330e-04,0.5699,0.5782
1218.72,-6.728e-06,8.409e-04,0.5782,0.5865
1219.90,-6.259e-06,7.772e-04,0.5867,0.5951
1221.09,1.054e-04,8.128e-04,0.5951,0.6040
1222.29,-6.330e-06,7.928e-04,0.6039,0.6129
1223.52,-6.353e-06,7.919e-04,0.6128,0.6219
1224.76,-5.760e-06,7.218e-04,0.6219,0.6312
1226.03,-6.424e-06,8.009e-04,0.6312,0.6409
1227.31,-5.814e-06,7.196e-04,0.6407,0.6504
1228.61,-5.900e-06,7.282e-04,0.6504,0.6604
1229.93,-5.875e-06,7.303e-04,0.6604,0.6705
1231.27,-5.723e-06,7.114e-04,0.6705,0.6808
1232.63,-5.574e-06,6.974e-04,0.6809,0.6914
1234.01,-5.416e-06,6.736e-04,0.6915,0.7024
1235.42,-5.278e-06,6.650e-04,0.7024,0.7134
1236.85,-5.535e-06,6.859e-04,0.7134,0.7247
1238.30,-5.329e-06,6.671e-04,0.7246,0.7362
1239.77,2.589e-04,6.322e-04,0.7362,0.7480
1241.26,2.611e-04,6.403e-04,0.7480,0.7603
1242.78,-4.883e-06,6.113e-04,0.7604,0.7726
1244.33,-4.963e-06,6.223e-04,0.7726,0.7853
1245.90,-4.671e-06,5.837e-04,0.7854,0.7981
1247.50,-4.694e-06,5.837e-04,0.7982,0.8115
1249.12,-4.697e-06,5.797e-04,0.8115,0.8251
1250.77,-4.765e-06,5.861e-04,0.8252,0.8391
1252.45,-4.411e-06,5.389e-04,0.8391,0.8533
1254.15,-4.415e-06,5.440e-04,0.8534,0.8679
1255.89,-4.364e-06,5.389e-04,0.8679,0.8829
1257.66,1.876e-04,5.323e-04,0.8828,0.8982
1259.45,1.709e-04,4.913e-04,0.8983,0.9139
1261.28,-4.344e-06,5.303e-04,0.9141,0.9299
1263.14,-4.147e-06,4.999e-04,0.9299,0.9465
1265.03,-4.289e-06,5.209e-04,0.9467,0.9635
1266.96,-3.817e-06,4.594e-04,0.9636,0.9808
1268.92,-4.192e-06,5.142e-04,0.9808,0.9987
1270.92,-3.749e-06,4.617e-04,0.9987,1.0171
1272.95,-3.751e-06,4.652e-04,1.0170,1.0356
1275.03,-3.578e-06,4.415e-04,1.0356,1.0551
1277.14,-3.562e-06,4.427e-04,1.0549,1.0747
1279.28,1.086e-04,4.053e-04,1.0747,1.0950
1281.47,-3.563e-06,4.419e-04,1.0951,1.1158
1283.71,9.963e-05,3.949e-04,1.1157,1.1372
1285.98,1.426e-04,4.291e-04,1.1371,1.1593
1288.30,2.203e-04,3.869e-04,1.1594,1.1819
1290.66,1.406e-04,4.007e-04,1.1818,1.2050
1293.07,2.090e-04,3.669e-04,1.2051,1.2290
1295.53,-2.942e-06,3.830e-04,1.2289,1.2535
1298.04,-2.759e-06,3.525e-04,1.2534,1.2788
1300.60,1.293e-04,3.655e-04,1.2788,1.3047
1303.20,1.984e-04,3.484e-04,1.3046,1.3314
1305.87,1.977e-04,3.471e-04,1.3315,1.3591
1308.59,4.607e-05,3.402e-04,1.3590,1.3873
1311.36,1.439e-04,3.303e-04,1.3872,1.4165
1314.19,3.472e-05,3.178e-04,1.4165,1.4465
1317.09,-2.435e-06,3.102e-04,1.4467,1.4775
1320.04,1.806e-04,2.965e-04,1.4775,1.5095
1323.06,-2.496e-06,3.181e-04,1.5095,1.5424
1326.15,1.554e-04,2.729e-04,1.5424,1.5763
1329.30,1.542e-04,2.943e-04,1.5763,1.6113
1332.52,2.964e-04,2.734e-04,1.6113,1.6475
1335.82,6.201e-06,2.742e-04,1.6475,1.6847
1339.19,-1.544e-06,2.629e-04,1.6848,1.7233
1342.63,-2.117e-06,2.693e-04,1.7233,1.7629
1346.16,1.619e-04,2.484e-04,1.7631,1.8041
1349.77,1.462e-04,2.568e-04,1.8040,1.8467
1353.46,3.832e-05,2.379e-04,1.8466,1.8903
1357.24,1.298e-04,2.279e-04,1.8904,1.9358
1361.11,1.143e-04,2.409e-04,1.9357,1.9827
1365.08,2.090e-04,2.426e-04,1.9827,2.0314
1369.14,3.213e-04,2.405e-04,2.0312,2.0815
1373.30,8.616e-05,2.071e-04,2.0817,2.1335
1377.57,1.230e-04,2.159e-04,2.1335,2.1876
1381.94,1.576e-04,2.084e-04,2.1876,2.2435
1386.43,1.392e-04,1.911e-04,2.2434,2.3015
1391.03,7.168e-05,2.039e-04,2.3014,2.3616
1395.76,8.999e-05,1.930e-04,2.3616,2.4240
1400.61,1.048e-04,1.839e-04,2.4238,2.4888
1405.58,2.146e-04,1.828e-04,2.4888,2.5559
1410.69,1.304e-04,1.860e-04,2.5560,2.6259
1415.95,9.282e-05,1.805e-04,2.6260,2.6986
1421.34,1.307e-04,1.828e-04,2.6986,2.7742
1426.89,1.492e-04,1.777e-04,2.7740,2.8528
1432.60,1.593e-04,1.719e-04,2.8528,2.9347
1438.47,8.752e-05,1.537e-04,2.9347,3.0199
1444.51,1.866e-04,1.601e-04,3.0199,3.1088
1450.72,1.643e-04,1.543e-04,3.1088,3.2014
1457.13,3.660e-04,1.727e-04,3.2014,3.2982
1463.72,1.919e-04,1.500e-04,3.2982,3.3990
1470.52,1.048e-05,1.345e-04,3.3992,3.5046
1477.53,1.875e-04,1.416e-04,3.5045,3.6149
1484.76,2.223e-04,1.309e-04,3.6147,3.7302
1492.22,1.462e-04,1.439e-04,3.7302,3.8510
1499.92,2.637e-04,1.343e-04,3.8510,3.9773
1507.88,7.480e-05,1.172e-04,3.9772,4.1100
1516.10,7.792e-05,1.183e-04,4.1099,4.2489
1524.59,8.769e-05,1.118e-04,4.2489,4.3950
1533.38,5.826e-04,1.832e-04,4.3949,4.5482
1542.48,4.460e-04,1.597e-04,4.5482,4.7096
1551.90,2.722e-04,1.364e-04,4.7096,4.8793
1561.66,2.271e-04,1.191e-04,4.8794,5.0583
1571.78,4.634e-04,1.538e-04,5.0582,5.2468
1582.27,4.028e-04,1.431e-04,5.2468,5.4459
1593.16,1.607e-04,9.911e-05,5.4460,5.6564
1604.47,3.430e-04,1.179e-04,5.6564,5.8792
1616.23,5.353e-04,1.558e-04,5.8792,6.1147
1628.46,5.148e-04,1.454e-04,6.1149,6.3649
1641.19,4.027e-04,1.257e-04,6.3647,6.6304
1654.45,3.943e-04,1.142e-04,6.6302,6.9125
1668.28,4.832e-04,1.322e-04,6.9126,7.2131
1682.70,4.564e-04,1.216e-04,7.2130,7.5331
1697.77,6.412e-04,1.518e-04,7.5332,7.8755
1713.52,4.247e-04,1.146e-04,7.8756,8.2413
1730.00,4.262e-04,1.114e-04,8.2413,8.6334
1747.27,3.050e-04,9.245e-05,8.6335,9.0543
1765.38,3.088e-04,9.410e-05,9.0543,9.5066
1784.39,4.516e-04,1.063e-04,9.5066,9.9944
1804.38,3.003e-04,8.831e-05,9.9944,10.5210
1825.42,2.426e-04,7.342e-05,10.5209,11.0908
1847.60,2.615e-04,7.746e-05,11.0908,11.7091
1871.02,2.375e-04,7.003e-05,11.7090,12.3812
1895.79,2.721e-04,7.441e-05,12.3812,13.1145
1922.01,2.518e-04,6.855e-05,13.1146,13.9164
1949.85,2.494e-04,6.384e-05,13.9163,14.7955
1979.44,1.806e-04,5.584e-05,14.7955,15.7633
2010.96,1.626e-04,4.993e-05,15.7633,16.8313
2044.63,2.576e-04,6.109e-05,16.8313,18.0149
2080.66,2.260e-04,5.894e-05,18.0146,19.3308
2119.32,3.169e-04,6.249e-05,19.3308,20.8005
2160.92,4.414e-04,7.375e-05,20.8005,22.4482
2205.82,4.497e-04,7.336e-05,22.4480,24.3042
2254.42,6.755e-04,8.115e-05,24.3042,26.4045
2307.23,7.649e-04,8.905e-05,26.4045,28.7942
2364.82,1.016e-03,9.355e-05,28.7944,31.5264
2427.87,1.150e-03,9.533e-05,31.5264,34.6689
2497.21,1.445e-03,1.050e-04,34.6689,38.3042
2573.82,1.469e-03,1.021e-04,38.3044,42.5378
2658.90,1.242e-03,8.606e-05,42.5378,47.4993
2753.90,1.238e-03,8.033e-05,47.4995,53.3564
2860.61,1.181e-03,7.410e-05,53.3567,60.3235
2981.26,1.037e-03,6.534e-05,60.3232,68.6743
3118.60,8.569e-04,5.628e-05,68.6746,78.7703
3276.14,7.650e-04,4.821e-05,78.7700,91.0830
3458.31,5.750e-04,3.928e-05,91.0830,106.2407
3670.79,5.112e-04,3.557e-05,106.2405,125.0891
3920.97,4.023e-04,2.857e-05,125.0889,148.7720
4218.51,2.909e-04,2.129e-05,148.7720,178.8667
4576.25,2.283e-04,1.730e-05,178.8667,178.8667
