1173.64,8.299e-04,1.553e-03,0.2970,0.2970
1174.23,-1.153e-05,1.549e-03,0.2970,0.3004
1174.84,-1.134e-05,1.510e-03,0.3003,0.3037
1175.44,-1.172e-05,1.553e-03,0.3036,0.3069
1176.06,-1.154e-05,1.501e-03,0.3069,0.3102
1176.68,-1.162e-05,1.516e-03,0.3102,0.3138
1177.30,-1.073e-05,1.385e-03,0.3137,0.3171
1177.94,-1.131e-05,1.459e-03,0.3173,0.3209
1178.58,-1.141e-05,1.471e-03,0.3208,0.3243
1179.23,-1.095e-05,1.408e-03,0.3243,0.3281
1179.89,-1.092e-05,1.404e-03,0.3280,0.3317
1180.55,2.331e-04,1.343e-03,0.3317,0.3356
1181.22,-1.075e-05,1.389e-03,0.3357,0.3394
1181.90,-1.101e-05,1.412e-03,0.3394,0.3435
1182.59,-1.020e-05,1.312e-03,0.3434,0.3473
1183.28,-1.063e-05,1.373e-03,0.3473,0.3514
1183.98,-1.013e-05,1.321e-03,0.3513,0.3555
1184.69,-1.016e-05,1.335e-03,0.3553,0.3596
1185.41,-9.937e-06,1.314e-03,0.3596,0.3639
1186.14,-9.796e-06,1.295e-03,0.3640,0.3682
1186.88,-9.386e-06,1.256e-03,0.3682,0.3726
1187.62,-9.292e-06,1.240e-03,0.3727,0.3771
1188.38,-9.229e-06,1.222e-03,0.3771,0.3817
1189.14,-9.179e-06,1.208e-03,0.3817,0.3862
1189.91,-8.910e-06,1.169e-03,0.3862,0.3910
1190.69,-9.244e-06,1.207e-03,0.3909,0.3958
1191.49,-8.714e-06,1.123e-03,0.3959,0.4006
1192.29,7.465e-04,1.198e-03,0.4006,0.4056
1193.10,-8.378e-06,1.086e-03,0.4056,0.4106
1193.92,-8.857e-06,1.146e-03,0.4106,0.4159
1194.75,-8.350e-06,1.069e-03,0.4158,0.4210
1195.59,4.287e-04,1.221e-03,0.4210,0.4265
1196.45,-8.224e-06,1.056e-03,0.4264,0.4318
1197.31,-8.850e-06,1.126e-03,0.4318,0.4373
1198.18,-8.342e-06,1.062e-03,0.4373,0.4430
1199.07,-8.073e-06,1.042e-03,0.4430,0.4486
1199.97,3.822e-04,1.058e-03,0.4486,0.4545
1200.88,-8.020e-06,1.036e-03,0.4546,0.4604
1201.80,-7.856e-06,1.010e-03,0.4604,0.4666
1202.73,-7.899e-06,1.008e-03,0.4666,0.4727
1203.68,-7.755e-06,9.898e-04,0.4728,0.4789
1204.63,-7.981e-06,1.010e-03,0.4789,0.4855
1205.60,-7.401e-06,9.279e-04,0.4855,0.4919
1206.59,-7.721e-06,9.822e-04,0.4919,0.4987
1207.59,-7.049e-06,9.060e-04,0.4985,0.5054
1208.60,-7.268e-06,9.458e-04,0.5052,0.5123
1209.62,-6.993e-06,8.958e-04,0.5122,0.5193
1210.66,3.737e-04,9.185e-04,0.5194,0.5265
1211.71,-6.731e-06,8.560e-04,0.5266,0.5338
1212.78,-7.079e-06,9.023e-04,0.5338,0.5414
1213.86,-6.463e-06,8.233e-04,0.5414,0.5491
1214.96,-7.905e-06,1.007e-03,0.5490,0.5568
1216.07,-6.735e-06,8.557e-04,0.5566,0.5647
1217.20,-6.602e-06,8.348e-04,0.5648,0.5729
1218.35,-6.164e-06,7.817e-04,0.5728,0.5811
1219.51,-5.932e-06,7.409e-04,0.5812,0.5896
1220.69,-6.762e-06,8.582e-04,0.5896,0.5980
1221.89,-6.129e-06,7.745e-04,0.5981,0.6069
1223.10,-5.960e-06,7.506e-04,0.6071,0.6158
1224.33,2.241e-04,7.460e-04,0.6160,0.6251
1225.58,-6.253e-06,7.842e-04,0.6251,0.6345
1226.85,-5.892e-06,7.336e-04,0.6346,0.6440
1228.14,-5.908e-06,7.328e-04,0.6440,0.6539
1229.45,1.073e-04,7.326e-04,0.6539,0.6639
1230.78,1.102e-04,7.075e-04,0.6638,0.6741
1232.12,-5.476e-06,6.805e-04,0.6741,0.6846
1233.49,-5.276e-06,6.619e-04,0.6846,0.6951
1234.88,-5.155e-06,6.567e-04,0.6951,0.7061
1236.30,-5.136e-06,6.524e-04,0.7062,0.7174
1237.73,-5.092e-06,6.476e-04,0.7173,0.7285
1239.19,1.065e-04,6.185e-04,0.7286,0.7404
1240.67,2.472e-04,6.435e-04,0.7405,0.7522
1242.17,-4.788e-06,6.017e-04,0.7522,0.7644
1243.70,-4.956e-06,6.278e-04,0.7644,0.7770
1245.26,1.118e-04,5.875e-04,0.7770,0.7898
1246.84,2.189e-04,5.983e-04,0.7898,0.8027
1248.44,3.384e-04,5.943e-04,0.8029,0.8162
1250.07,1.201e-04,5.857e-04,0.8162,0.8300
1251.73,1.935e-04,5.679e-04,0.8298,0.8440
1253.42,1.193e-04,5.707e-04,0.8440,0.8584
1255.14,-4.389e-06,5.469e-04,0.8583,0.8732
1256.88,-4.432e-06,5.503e-04,0.8730,0.8882
1258.66,-4.049e-06,5.015e-04,0.8881,0.9037
1260.47,-4.292e-06,5.301e-04,0.9037,0.9194
1262.31,-4.171e-06,5.125e-04,0.9194,0.9357
1264.18,1.321e-04,5.167e-04,0.9357,0.9525
1266.08,-4.022e-06,4.832e-04,0.9524,0.9694
1268.02,-3.977e-06,4.837e-04,0.9694,0.9871
1270.00,1.288e-04,4.640e-04,0.9869,1.0050
1272.01,1.277e-04,4.631e-04,1.0049,1.0234
1274.05,-3.655e-06,4.432e-04,1.0233,1.0424
1276.14,1.181e-04,4.573e-04,1.0424,1.0618
1278.26,-3.476e-06,4.183e-04,1.0618,1.0817
1280.42,-3.532e-06,4.276e-04,1.0817,1.1022
1282.63,1.317e-04,3.957e-04,1.1021,1.1232
1284.87,9.582e-05,4.257e-04,1.1232,1.1448
1287.16,7.743e-05,3.788e-04,1.1448,1.1670
1289.50,3.073e-04,4.139e-04,1.1669,1.1898
1291.88,-2.891e-06,3.562e-04,1.1898,1.2133
1294.30,1.545e-04,3.956e-04,1.2133,1.2373
1296.78,4.682e-04,4.033e-04,1.2373,1.2622
1299.30,1.185e-04,3.841e-04,1.2622,1.2876
1301.88,2.310e-04,3.642e-04,1.2876,1.3138
1304.51,4.637e-05,3.710e-04,1.3140,1.3408
1307.19,3.015e-04,3.364e-04,1.3409,1.3688
1309.92,2.268e-04,3.662e-04,1.3687,1.3975
1312.72,-2.598e-06,3.279e-04,1.3973,1.4268
1315.57,3.516e-04,3.313e-04,1.4268,1.4572
1318.49,1.545e-04,3.111e-04,1.4572,1.4884
1321.46,1.859e-04,3.265e-04,1.4885,1.5208
1324.51,1.512e-04,2.883e-04,1.5209,1.5540
1327.61,6.739e-06,3.062e-04,1.5540,1.5883
1330.79,-2.276e-06,2.891e-04,1.5884,1.6238
1334.04,1.652e-04,2.911e-04,1.6237,1.6603
1337.36,-2.176e-06,2.709e-04,1.6602,1.6980
1340.75,5.168e-06,2.790e-04,1.6979,1.7368
1344.23,1.386e-04,2.435e-04,1.7368,1.7770
1347.78,-2.178e-06,2.728e-04,1.7771,1.8186
1351.42,1.557e-05,2.405e-04,1.8185,1.8617
1355.14,2.035e-04,2.619e-04,1.8616,1.9058
1358.95,2.443e-05,2.545e-04,1.9059,1.9518
1362.86,1.041e-04,2.318e-04,1.9518,1.9994
1366.86,2.885e-05,2.309e-04,1.9993,2.0485
1370.95,2.084e-04,2.093e-04,2.0485,2.0994
1375.15,3.638e-05,2.263e-04,2.0994,2.1521
1379.46,8.061e-05,2.116e-04,2.1520,2.2067
1383.87,3.962e-05,2.040e-04,2.2067,2.2633
1388.40,1.425e-04,2.055e-04,2.2633,2.3219
1393.04,2.262e-04,2.137e-04,2.3220,2.3829
1397.81,1.550e-04,1.868e-04,2.3829,2.4460
1402.70,1.056e-04,1.854e-04,2.4460,2.5117
1407.72,9.912e-05,1.740e-04,2.5117,2.5798
1412.88,5.437e-05,1.766e-04,2.5800,2.6508
1418.18,9.611e-05,1.687e-04,2.6508,2.7244
1423.63,-1.289e-06,1.657e-04,2.7244,2.8010
1429.23,3.104e-05,1.592e-04,2.8010,2.8807
1434.99,2.748e-05,1.557e-04,2.8806,2.9639
1440.92,1.411e-04,1.743e-04,2.9637,3.0502
1447.02,1.935e-05,1.424e-04,3.0503,3.1405
1453.30,6.284e-05,1.415e-04,3.1405,3.2345
1459.77,2.629e-05,1.381e-04,3.2345,3.3325
1466.44,1.054e-04,1.455e-04,3.3326,3.4352
1473.31,1.907e-05,1.245e-04,3.4353,3.5421
1480.39,7.553e-06,1.277e-04,3.5421,3.6542
1487.70,1.800e-04,1.313e-04,3.6542,3.7712
1495.24,1.410e-04,1.410e-04,3.7714,3.8939
1503.03,1.112e-04,1.320e-04,3.8940,4.0225
1511.08,5.533e-05,1.083e-04,4.0225,4.1572
1519.39,1.179e-04,1.077e-04,4.1572,4.2986
1527.99,9.501e-05,1.127e-04,4.2987,4.4471
1536.88,1.341e-04,1.076e-04,4.4470,4.6031
1546.09,1.131e-04,9.864e-05,4.6031,4.7673
1555.62,1.919e-04,1.024e-04,4.7675,4.9402
1565.50,1.221e-04,9.104e-05,4.9402,5.1223
1575.75,1.165e-04,8.977e-05,5.1223,5.3146
1586.38,1.763e-04,1.023e-04,5.3146,5.5175
1597.41,2.129e-04,9.246e-05,5.5175,5.7321
1608.88,1.203e-04,8.713e-05,5.7322,5.9590
1620.79,1.313e-04,8.035e-05,5.9591,6.1996
1633.19,8.105e-05,8.068e-05,6.1997,6.4548
1646.10,1.264e-04,7.440e-05,6.4548,6.7261
1659.56,1.998e-04,8.725e-05,6.7260,7.0143
1673.58,8.817e-05,6.848e-05,7.0143,7.3214
1688.23,2.332e-04,8.875e-05,7.3215,7.6492
1703.53,7.501e-05,6.459e-05,7.6492,7.9993
1719.52,1.209e-04,6.732e-05,7.9993,8.3739
1736.27,2.049e-04,7.828e-05,8.3739,8.7756
1753.82,3.673e-05,5.795e-05,8.7755,9.2070
1772.24,1.311e-04,5.979e-05,9.2070,9.6713
1791.58,1.147e-04,5.940e-05,9.6714,10.1719
1811.92,5.783e-05,4.405e-05,10.1718,10.7130
1833.35,1.253e-04,5.401e-05,10.7131,11.2988
1855.95,7.556e-05,4.798e-05,11.2988,11.9353
1879.82,1.185e-04,4.965e-05,11.9352,12.6277
1905.07,4.026e-05,3.874e-05,12.6277,13.3837
1931.84,3.510e-05,3.479e-05,13.3838,14.2113
1960.26,2.321e-05,3.266e-05,14.2113,15.1199
1990.50,2.619e-05,3.300e-05,15.1198,16.1205
2022.74,5.613e-05,3.244e-05,16.1206,17.2271
2057.20,6.348e-05,3.111e-05,17.2271,18.4539
2094.11,5.579e-05,2.989e-05,18.4541,19.8208
2133.75,6.384e-05,2.859e-05,19.8210,21.3489
2176.45,5.798e-05,2.699e-05,21.3486,23.0649
2222.58,2.365e-05,2.061e-05,23.0652,25.0012
2272.58,2.981e-05,2.184e-05,25.0010,27.1963
2326.97,7.509e-05,2.659e-05,27.1960,29.6978
2386.37,4.272e-05,1.930e-05,29.6978,32.5632
2451.49,6.746e-05,2.279e-05,32.5635,35.8660
2523.22,1.164e-04,2.962e-05,35.8660,39.6956
2602.62,7.665e-05,2.207e-05,39.6956,44.1641
2690.94,9.827e-05,2.349e-05,44.1643,49.4148
2789.77,1.004e-04,2.206e-05,49.4150,55.6287
2901.03,1.047e-04,2.154e-05,55.6287,63.0396
3027.11,8.074e-05,1.807e-05,63.0396,71.9482
3171.01,1.279e-04,2.087e-05,71.9482,82.7505
3336.51,9.611e-05,1.628e-05,82.7502,95.9675
3528.44,9.037e-05,1.524e-05,95.9673,112.2935
3753.03,5.502e-05,1.035e-05,112.2937,132.6658
4018.36,5.058e-05,9.213e-06,132.6655,158.3618
4335.08,3.438e-05,6.679e-06,158.3618,191.1494
4717.38,2.691e-05,5.836e-06,191.1494,191.1494
