1173.06,-1.160e-05,1.629e-03,0.2961,0.2961
1173.66,-1.075e-05,1.503e-03,0.2960,0.2994
1174.25,-1.159e-05,1.623e-03,0.2993,0.3026
1174.86,-1.052e-05,1.468e-03,0.3026,0.3059
1175.47,-1.147e-05,1.573e-03,0.3058,0.3092
1176.09,-1.123e-05,1.538e-03,0.3093,0.3127
1176.71,-1.080e-05,1.473e-03,0.3126,0.3162
1177.35,-1.058e-05,1.423e-03,0.3162,0.3197
1177.99,-1.058e-05,1.425e-03,0.3198,0.3232
1178.63,-1.064e-05,1.438e-03,0.3232,0.3269
1179.29,1.541e-04,1.410e-03,0.3270,0.3307
1179.95,-1.024e-05,1.373e-03,0.3306,0.3345
1180.62,-1.019e-05,1.361e-03,0.3345,0.3384
1181.29,-9.874e-06,1.348e-03,0.3383,0.3422
1181.98,-9.603e-06,1.315e-03,0.3422,0.3461
1182.67,-9.232e-06,1.261e-03,0.3461,0.3501
1183.37,-1.004e-05,1.361e-03,0.3501,0.3542
1184.08,2.424e-04,1.303e-03,0.3542,0.3584
1184.80,-1.024e-05,1.365e-03,0.3584,0.3627
1185.52,-9.132e-06,1.206e-03,0.3625,0.3669
1186.25,-9.815e-06,1.304e-03,0.3668,0.3712
1187.00,-9.175e-06,1.210e-03,0.3713,0.3757
1187.75,-9.272e-06,1.218e-03,0.3759,0.3802
1188.51,-9.008e-06,1.189e-03,0.3802,0.3849
1189.28,-8.855e-06,1.173e-03,0.3850,0.3894
1190.06,-8.975e-06,1.181e-03,0.3895,0.3943
1190.85,-9.088e-06,1.184e-03,0.3943,0.3993
1191.65,-8.776e-06,1.138e-03,0.3993,0.4041
1192.45,-8.821e-06,1.144e-03,0.4041,0.4092
1193.27,-8.430e-06,1.096e-03,0.4092,0.4142
1194.10,-8.444e-06,1.103e-03,0.4142,0.4196
1194.94,-8.208e-06,1.067e-03,0.4194,0.4248
1195.79,-8.420e-06,1.092e-03,0.4247,0.4302
1196.65,-8.224e-06,1.079e-03,0.4302,0.4357
1197.52,-8.272e-06,1.089e-03,0.4357,0.4413
1198.40,-8.100e-06,1.052e-03,0.4413,0.4469
1199.30,-8.244e-06,1.066e-03,0.4469,0.4528
1200.20,-7.573e-06,9.727e-04,0.4529,0.4586
1201.12,-8.394e-06,1.078e-03,0.4586,0.4646
1202.05,-7.515e-06,9.579e-04,0.4647,0.4708
1202.99,-8.204e-06,1.051e-03,0.4707,0.4772
1203.94,-7.219e-06,9.112e-04,0.4772,0.4834
1204.91,-8.027e-06,1.015e-03,0.4835,0.4900
1205.89,1.869e-04,9.060e-04,0.4900,0.4966
1206.88,-7.860e-06,9.898e-04,0.4966,0.5033
1207.89,-7.095e-06,8.904e-04,0.5034,0.5101
1208.91,-7.249e-06,9.080e-04,0.5101,0.5172
1209.95,-7.061e-06,8.842e-04,0.5172,0.5244
1210.99,-6.868e-06,8.677e-04,0.5243,0.5316
1212.06,-6.826e-06,8.662e-04,0.5317,0.5391
1213.14,-6.795e-06,8.546e-04,0.5389,0.5468
1214.23,-6.677e-06,8.382e-04,0.5466,0.5544
1215.34,-6.479e-06,8.125e-04,0.5544,0.5623
1216.46,-6.392e-06,8.011e-04,0.5624,0.5704
1217.60,3.237e-04,8.445e-04,0.5703,0.5786
1218.76,-6.264e-06,7.725e-04,0.5786,0.5869
1219.94,-6.596e-06,8.195e-04,0.5870,0.5956
1221.13,-5.988e-06,7.412e-04,0.5956,0.6042
1222.33,-6.303e-06,7.899e-04,0.6042,0.6133
1223.56,-6.214e-06,7.640e-04,0.6133,0.6224
1224.81,-6.232e-06,7.629e-04,0.6223,0.6317
1226.07,-5.706e-06,6.934e-04,0.6317,0.6411
1227.35,-6.058e-06,7.396e-04,0.6412,0.6510
1228.65,2.678e-04,6.885e-04,0.6509,0.6609
1229.98,-6.186e-06,7.545e-04,0.6608,0.6710
1231.32,1.227e-04,6.712e-04,0.6710,0.6813
1232.68,-5.493e-06,6.649e-04,0.6814,0.6919
1234.06,-5.578e-06,6.739e-04,0.6920,0.7028
1235.47,-5.425e-06,6.484e-04,0.7029,0.7139
1236.90,2.467e-04,6.566e-04,0.7139,0.7252
1238.35,-5.289e-06,6.391e-04,0.7252,0.7368
1239.82,-5.069e-06,6.101e-04,0.7367,0.7487
1241.32,-4.974e-06,6.019e-04,0.7485,0.7609
1242.84,2.180e-04,6.230e-04,0.7609,0.7732
1244.39,-4.745e-06,5.701e-04,0.7732,0.7858
1245.96,-4.865e-06,5.836e-04,0.7858,0.7990
1247.56,-4.719e-06,5.709e-04,0.7990,0.8120
1249.18,-4.661e-06,5.642e-04,0.8121,0.8258
1250.83,-4.570e-06,5.581e-04,0.8258,0.8397
1252.51,-4.430e-06,5.438e-04,0.8396,0.8540
1254.22,-4.143e-06,5.124e-04,0.8540,0.8687
1255.96,1.719e-04,5.537e-04,0.8687,0.8835
1257.72,-4.178e-06,5.216e-04,0.8834,0.8989
1259.52,1.276e-04,4.893e-04,0.8989,0.9147
1261.35,-4.203e-06,5.228e-04,0.9148,0.9308
1263.21,1.421e-04,4.908e-04,0.9308,0.9473
1265.11,1.400e-04,5.133e-04,0.9474,0.9642
1267.04,-3.730e-06,4.672e-04,0.9644,0.9817
1269.00,-3.664e-06,4.561e-04,0.9817,0.9995
1271.00,1.180e-04,4.701e-04,0.9995,1.0178
1273.03,-3.651e-06,4.514e-04,1.0177,1.0365
1275.11,1.434e-04,4.386e-04,1.0365,1.0559
1277.22,1.401e-04,4.297e-04,1.0559,1.0756
1279.37,-3.483e-06,4.309e-04,1.0757,1.0959
1281.56,1.837e-04,4.208e-04,1.0958,1.1168
1283.80,-3.261e-06,3.965e-04,1.1168,1.1381
1286.07,-3.418e-06,4.149e-04,1.1382,1.1604
1288.39,1.416e-04,3.780e-04,1.1603,1.1827
1290.76,1.547e-04,4.000e-04,1.1829,1.2061
1293.17,-3.035e-06,3.615e-04,1.2062,1.2301
1295.63,-3.383e-06,4.116e-04,1.2300,1.2546
1298.14,-2.942e-06,3.592e-04,1.2546,1.2799
1300.70,4.882e-05,3.655e-04,1.2799,1.3059
1303.31,4.311e-05,3.348e-04,1.3059,1.3326
1305.98,1.575e-04,3.473e-04,1.3326,1.3604
1308.70,3.143e-05,3.156e-04,1.3602,1.3885
1311.47,1.668e-04,3.496e-04,1.3887,1.4178
1314.31,2.099e-04,3.020e-04,1.4178,1.4480
1317.21,3.807e-04,3.837e-04,1.4480,1.4789
1320.16,2.617e-04,3.117e-04,1.4789,1.5110
1323.19,1.906e-04,3.125e-04,1.5111,1.5438
1326.27,1.368e-05,2.729e-04,1.5439,1.5779
1329.43,3.668e-06,3.033e-04,1.5778,1.6129
1332.65,3.191e-04,2.785e-04,1.6129,1.6490
1335.95,5.476e-04,3.408e-04,1.6492,1.6865
1339.33,3.115e-04,2.685e-04,1.6864,1.7250
1342.78,2.180e-05,2.671e-04,1.7250,1.7648
1346.31,2.985e-04,2.542e-04,1.7648,1.8060
1349.92,1.456e-04,2.557e-04,1.8059,1.8484
1353.61,1.931e-05,2.351e-04,1.8485,1.8925
1357.40,1.812e-04,2.685e-04,1.8923,1.9377
1361.27,7.086e-05,2.327e-04,1.9379,1.9849
1365.24,4.017e-04,2.837e-04,1.9849,2.0333
1369.31,3.070e-05,2.136e-04,2.0334,2.0837
1373.48,1.946e-04,2.371e-04,2.0839,2.1361
1377.75,2.904e-04,2.266e-04,2.1360,2.1901
1382.13,3.431e-04,2.394e-04,2.1901,2.2460
1386.62,6.798e-05,1.976e-04,2.2460,2.3042
1391.23,1.195e-04,2.099e-04,2.3041,2.3644
1395.96,4.494e-05,1.821e-04,2.3643,2.4268
1400.81,3.736e-04,2.153e-04,2.4268,2.4917
1405.80,1.328e-04,1.899e-04,2.4916,2.5590
1410.91,2.150e-04,1.923e-04,2.5591,2.6292
1416.17,2.183e-04,1.904e-04,2.6292,2.7019
1421.58,2.038e-04,1.902e-04,2.7018,2.7775
1427.13,1.286e-04,1.667e-04,2.7776,2.8564
1432.84,5.857e-05,1.536e-04,2.8563,2.9384
1438.72,2.299e-04,1.602e-04,2.9382,3.0239
1444.77,9.845e-05,1.545e-04,3.0238,3.1128
1450.99,1.457e-04,1.431e-04,3.1128,3.2057
1457.41,1.903e-04,1.525e-04,3.2057,3.3026
1464.01,1.542e-04,1.409e-04,3.3025,3.4038
1470.82,1.468e-04,1.503e-04,3.4038,3.5093
1477.84,1.483e-04,1.293e-04,3.5094,3.6199
1485.08,2.188e-04,1.437e-04,3.6199,3.7354
1492.55,1.430e-04,1.247e-04,3.7354,3.8563
1500.26,1.848e-04,1.353e-04,3.8564,3.9829
1508.23,7.266e-05,1.143e-04,3.9830,4.1158
1516.46,7.403e-05,1.105e-04,4.1158,4.2552
1524.97,1.103e-04,1.189e-04,4.2554,4.4016
1533.77,2.322e-04,1.331e-04,4.4016,4.5552
1542.88,1.769e-04,1.165e-04,4.5553,4.7169
1552.32,7.933e-05,1.056e-04,4.7169,4.8870
1562.09,2.123e-04,1.023e-04,4.8870,5.0665
1572.22,2.282e-04,1.175e-04,5.0664,5.2554
1582.73,9.502e-05,8.288e-05,5.2555,5.4550
1593.64,3.008e-04,1.216e-04,5.4550,5.6660
1604.98,3.150e-04,1.182e-04,5.6660,5.8890
1616.75,1.626e-04,8.701e-05,5.8892,6.1255
1629.00,2.240e-04,9.262e-05,6.1255,6.3762
1641.76,2.096e-04,9.678e-05,6.3763,6.6422
1655.04,1.710e-04,7.800e-05,6.6423,6.9253
1668.89,1.706e-04,8.392e-05,6.9253,7.2267
1683.35,3.242e-04,1.056e-04,7.2267,7.5479
1698.44,1.627e-04,7.951e-05,7.5480,7.8910
1714.22,3.943e-04,1.081e-04,7.8911,8.2581
1730.74,1.865e-04,7.384e-05,8.2581,8.6514
1748.04,3.373e-04,9.715e-05,8.6512,9.0734
1766.19,4.609e-04,1.160e-04,9.0732,9.5275
1785.24,4.953e-04,1.113e-04,9.5275,10.0166
1805.28,2.752e-04,7.716e-05,10.0166,10.5448
1826.37,3.435e-04,8.782e-05,10.5448,11.1168
1848.60,4.307e-04,9.649e-05,11.1168,11.7373
1872.08,4.261e-04,9.104e-05,11.7372,12.4122
1896.90,4.193e-04,9.356e-05,12.4121,13.1479
1923.20,2.923e-04,7.291e-05,13.1481,13.9530
1951.10,2.405e-04,6.613e-05,13.9530,14.8361
1980.77,2.889e-04,6.979e-05,14.8359,15.8076
2012.39,2.473e-04,6.024e-05,15.8075,16.8804
2046.15,2.524e-04,5.974e-05,16.8804,18.0695
2082.29,1.538e-04,4.699e-05,18.0693,19.3916
2121.07,2.493e-04,5.568e-05,19.3916,20.8682
2162.81,1.870e-04,4.853e-05,20.8682,22.5244
2207.86,1.616e-04,4.134e-05,22.5244,24.3904
2256.64,1.398e-04,3.774e-05,24.3904,26.5024
2309.64,1.533e-04,3.774e-05,26.5024,28.9053
2367.45,1.289e-04,3.451e-05,28.9055,31.6541
2430.76,1.395e-04,3.420e-05,31.6543,34.8162
2500.39,1.194e-04,2.952e-05,34.8162,38.4751
2577.34,3.636e-05,1.473e-05,38.4751,42.7371
2662.82,1.043e-04,2.517e-05,42.7371,47.7341
2758.29,1.335e-04,2.647e-05,47.7341,53.6343
2865.55,1.402e-04,2.613e-05,53.6340,60.6545
2986.86,2.300e-04,3.067e-05,60.6543,69.0730
3125.01,2.227e-04,2.844e-05,69.0730,79.2539
3283.52,2.507e-04,2.786e-05,79.2537,91.6746
3466.87,2.956e-04,2.777e-05,91.6748,106.9734
3680.81,3.446e-04,2.788e-05,106.9734,126.0029
3932.82,3.366e-04,2.606e-05,126.0032,149.9280
4232.67,3.563e-04,2.366e-05,149.9277,180.3438
4593.36,3.001e-04,1.998e-05,180.3438,180.3438
