1173.31,8.748e-04,1.604e-03,0.2965,0.2965
1173.91,-1.233e-05,1.654e-03,0.2964,0.2998
1174.51,-1.170e-05,1.560e-03,0.2997,0.3029
1175.11,-1.167e-05,1.554e-03,0.3030,0.3064
1175.73,-1.087e-05,1.479e-03,0.3063,0.3097
1176.34,-1.065e-05,1.458e-03,0.3097,0.3131
1176.97,1.426e-04,1.424e-03,0.3131,0.3165
1177.60,-1.103e-05,1.486e-03,0.3167,0.3201
1178.24,-1.080e-05,1.429e-03,0.3202,0.3237
1178.89,-1.116e-05,1.478e-03,0.3237,0.3274
1179.55,-1.030e-05,1.350e-03,0.3274,0.3312
1180.21,-1.106e-05,1.453e-03,0.3311,0.3348
1180.88,-1.046e-05,1.363e-03,0.3348,0.3387
1181.56,-1.075e-05,1.398e-03,0.3387,0.3427
1182.24,-1.051e-05,1.374e-03,0.3427,0.3466
1182.93,-1.014e-05,1.327e-03,0.3466,0.3506
1183.64,-1.030e-05,1.343e-03,0.3507,0.3547
1184.35,-1.018e-05,1.310e-03,0.3547,0.3589
1185.06,-9.797e-06,1.258e-03,0.3589,0.3630
1185.79,-9.735e-06,1.256e-03,0.3630,0.3674
1186.52,-9.481e-06,1.234e-03,0.3674,0.3718
1187.27,-9.326e-06,1.218e-03,0.3718,0.3763
1188.02,-9.192e-06,1.200e-03,0.3763,0.3809
1188.78,-9.582e-06,1.249e-03,0.3809,0.3854
1189.55,-8.860e-06,1.169e-03,0.3854,0.3900
1190.33,-9.262e-06,1.222e-03,0.3901,0.3950
1191.12,-8.877e-06,1.159e-03,0.3949,0.3998
1191.92,-9.160e-06,1.185e-03,0.3998,0.4047
1192.73,-8.587e-06,1.105e-03,0.4047,0.4098
1193.55,-8.775e-06,1.132e-03,0.4098,0.4149
1194.38,-8.594e-06,1.096e-03,0.4148,0.4202
1195.22,-9.249e-06,1.190e-03,0.4200,0.4254
1196.07,-8.472e-06,1.080e-03,0.4254,0.4308
1196.93,2.535e-04,1.243e-03,0.4308,0.4364
1197.81,-8.126e-06,1.024e-03,0.4363,0.4420
1198.69,-9.091e-06,1.150e-03,0.4420,0.4475
1199.59,-8.003e-06,1.014e-03,0.4476,0.4535
1200.49,-8.316e-06,1.048e-03,0.4534,0.4594
1201.41,-7.928e-06,9.985e-04,0.4594,0.4655
1202.34,-7.709e-06,9.787e-04,0.4655,0.4716
1203.28,-7.749e-06,9.900e-04,0.4716,0.4778
1204.24,-7.572e-06,9.605e-04,0.4779,0.4843
1205.21,3.603e-04,9.428e-04,0.4843,0.4907
1206.19,3.718e-04,9.480e-04,0.4907,0.4973
1207.19,5.129e-04,9.007e-04,0.4973,0.5042
1208.19,-7.554e-06,9.456e-04,0.5042,0.5111
1209.22,-7.154e-06,8.899e-04,0.5110,0.5181
1210.25,3.600e-04,9.053e-04,0.5181,0.5251
1211.30,1.349e-04,8.691e-04,0.5253,0.5325
1212.37,-7.162e-06,9.148e-04,0.5325,0.5400
1213.45,-6.892e-06,8.659e-04,0.5400,0.5476
1214.54,-6.932e-06,8.658e-04,0.5476,0.5554
1215.65,-6.720e-06,8.350e-04,0.5554,0.5632
1216.78,-6.991e-06,8.712e-04,0.5632,0.5714
1217.92,-6.360e-06,7.941e-04,0.5713,0.5796
1219.08,-7.060e-06,8.785e-04,0.5796,0.5881
1220.26,-6.351e-06,7.924e-04,0.5880,0.5966
1221.45,-6.392e-06,7.941e-04,0.5966,0.6053
1222.66,-6.148e-06,7.679e-04,0.6053,0.6144
1223.89,-5.560e-06,6.881e-04,0.6144,0.6234
1225.14,-6.243e-06,7.848e-04,0.6234,0.6328
1226.40,-5.977e-06,7.465e-04,0.6328,0.6423
1227.69,2.939e-04,7.188e-04,0.6423,0.6522
1228.99,-5.798e-06,7.240e-04,0.6521,0.6621
1230.32,1.138e-04,7.342e-04,0.6620,0.6722
1231.66,-5.626e-06,6.963e-04,0.6721,0.6826
1233.03,-5.508e-06,6.804e-04,0.6827,0.6932
1234.41,-5.424e-06,6.721e-04,0.6931,0.7041
1235.82,-5.299e-06,6.572e-04,0.7041,0.7153
1237.25,1.132e-04,6.685e-04,0.7153,0.7266
1238.70,2.428e-04,6.300e-04,0.7264,0.7383
1240.18,-4.866e-06,6.196e-04,0.7383,0.7501
1241.68,1.127e-04,6.358e-04,0.7500,0.7622
1243.20,-4.812e-06,6.175e-04,0.7622,0.7747
1244.75,-4.556e-06,5.831e-04,0.7748,0.7875
1246.33,2.274e-04,6.168e-04,0.7874,0.8003
1247.93,-4.450e-06,5.708e-04,0.8004,0.8138
1249.56,2.086e-04,5.867e-04,0.8138,0.8273
1251.21,1.160e-04,5.573e-04,0.8274,0.8414
1252.90,1.924e-04,5.516e-04,0.8414,0.8557
1254.61,1.828e-04,5.473e-04,0.8557,0.8704
1256.35,-4.151e-06,5.222e-04,0.8705,0.8854
1258.12,1.224e-04,5.286e-04,0.8853,0.9009
1259.92,1.252e-04,5.156e-04,0.9009,0.9165
1261.75,3.284e-04,5.053e-04,0.9166,0.9327
1263.62,-3.995e-06,4.970e-04,0.9329,0.9493
1265.52,-3.845e-06,4.757e-04,0.9493,0.9663
1267.45,1.297e-04,4.836e-04,0.9664,0.9838
1269.42,1.238e-04,4.564e-04,0.9838,1.0016
1271.42,-3.898e-06,4.795e-04,1.0017,1.0200
1273.46,-3.608e-06,4.374e-04,1.0200,1.0388
1275.54,2.776e-04,4.528e-04,1.0389,1.0582
1277.65,1.314e-04,4.313e-04,1.0582,1.0780
1279.81,2.413e-04,4.240e-04,1.0780,1.0985
1282.01,-3.343e-06,4.125e-04,1.0985,1.1193
1284.25,1.428e-04,4.252e-04,1.1191,1.1409
1286.53,-3.144e-06,3.858e-04,1.1410,1.1628
1288.85,3.139e-04,3.993e-04,1.1628,1.1857
1291.23,7.387e-05,3.835e-04,1.1857,1.2089
1293.64,1.152e-04,4.422e-04,1.2090,1.2330
1296.11,6.225e-05,3.522e-04,1.2330,1.2576
1298.62,3.775e-04,3.878e-04,1.2576,1.2830
1301.19,1.063e-04,3.374e-04,1.2831,1.3091
1303.81,-2.827e-06,3.573e-04,1.3091,1.3359
1306.48,6.791e-05,3.377e-04,1.3359,1.3636
1309.21,1.573e-04,3.469e-04,1.3636,1.3921
1311.99,3.319e-05,3.276e-04,1.3921,1.4215
1314.83,5.229e-04,3.739e-04,1.4215,1.4515
1317.74,2.000e-04,3.078e-04,1.4515,1.4828
1320.70,1.913e-04,3.359e-04,1.4828,1.5150
1323.73,1.819e-04,2.928e-04,1.5149,1.5479
1326.83,1.644e-04,2.887e-04,1.5479,1.5820
1329.99,3.108e-04,3.178e-04,1.5820,1.6172
1333.23,2.030e-07,2.803e-04,1.6173,1.6537
1336.53,1.129e-06,2.615e-04,1.6536,1.6909
1339.92,1.495e-04,2.729e-04,1.6910,1.7297
1343.38,1.216e-05,2.609e-04,1.7297,1.7697
1346.92,1.448e-04,2.785e-04,1.7697,1.8110
1350.54,1.421e-04,2.496e-04,1.8110,1.8536
1354.24,1.925e-05,2.424e-04,1.8535,1.8979
1358.04,1.691e-04,2.348e-04,1.8978,1.9435
1361.93,2.474e-04,2.406e-04,1.9434,1.9906
1365.91,4.709e-04,2.617e-04,1.9906,2.0393
1369.99,6.334e-05,2.121e-04,2.0394,2.0901
1374.17,9.505e-05,2.333e-04,2.0901,2.1425
1378.45,1.589e-04,2.117e-04,2.1423,2.1967
1382.85,6.143e-05,2.130e-04,2.1967,2.2529
1387.35,1.759e-04,2.173e-04,2.2531,2.3113
1391.97,1.342e-04,1.977e-04,2.3113,2.3717
1396.72,1.089e-04,1.912e-04,2.3717,2.4344
1401.59,1.322e-04,1.909e-04,2.4346,2.4996
1406.59,1.070e-04,1.878e-04,2.4996,2.5674
1411.72,1.298e-04,1.873e-04,2.5674,2.6377
1417.00,1.416e-04,1.865e-04,2.6377,2.7109
1422.42,9.385e-05,1.648e-04,2.7108,2.7870
1427.99,6.517e-05,1.573e-04,2.7869,2.8662
1433.72,1.520e-04,1.583e-04,2.8661,2.9484
1439.62,1.762e-04,1.536e-04,2.9485,3.0344
1445.69,3.224e-04,1.763e-04,3.0343,3.1239
1451.94,1.898e-04,1.548e-04,3.1239,3.2172
1458.37,2.347e-05,1.437e-04,3.2172,3.3146
1465.00,1.458e-04,1.483e-04,3.3146,3.4164
1471.83,1.542e-04,1.310e-04,3.4163,3.5225
1478.88,3.599e-04,1.654e-04,3.5223,3.6335
1486.15,2.077e-04,1.236e-04,3.6335,3.7499
1493.65,1.461e-04,1.274e-04,3.7498,3.8713
1501.39,1.770e-04,1.297e-04,3.8715,3.9988
1509.39,2.073e-04,1.384e-04,3.9988,4.1324
1517.65,1.443e-04,1.397e-04,4.1323,4.2727
1526.20,2.558e-04,1.342e-04,4.2726,4.4198
1535.03,2.201e-04,1.234e-04,4.4197,4.5745
1544.18,2.712e-04,1.231e-04,4.5743,4.7371
1553.66,4.092e-04,1.463e-04,4.7371,4.9082
1563.47,5.017e-04,1.632e-04,4.9082,5.0887
1573.65,1.546e-04,1.023e-04,5.0889,5.2791
1584.21,2.764e-04,1.204e-04,5.2792,5.4799
1595.17,3.551e-04,1.284e-04,5.4800,5.6924
1606.55,3.788e-04,1.315e-04,5.6924,5.9170
1618.39,3.150e-04,1.119e-04,5.9171,6.1552
1630.70,3.173e-04,1.190e-04,6.1550,6.4077
1643.51,6.186e-04,1.489e-04,6.4076,6.6757
1656.87,7.062e-04,1.633e-04,6.6757,6.9611
1670.79,6.176e-04,1.487e-04,6.9609,7.2644
1685.32,5.575e-04,1.405e-04,7.2645,7.5883
1700.49,6.098e-04,1.354e-04,7.5884,7.9343
1716.36,5.259e-04,1.308e-04,7.9342,8.3043
1732.97,5.682e-04,1.233e-04,8.3043,8.7008
1750.37,7.287e-04,1.503e-04,8.7009,9.1267
1768.63,3.810e-04,1.024e-04,9.1267,9.5850
1787.80,5.289e-04,1.194e-04,9.5848,10.0784
1807.95,4.819e-04,1.065e-04,10.0784,10.6121
1829.18,2.388e-04,7.557e-05,10.6121,11.1893
1851.55,5.142e-04,1.050e-04,11.1893,11.8162
1875.19,2.762e-04,7.678e-05,11.8162,12.4982
1900.18,2.831e-04,7.430e-05,12.4983,13.2419
1926.67,3.260e-04,8.144e-05,13.2421,14.0558
1954.78,3.811e-04,8.019e-05,14.0558,14.9491
1984.68,3.811e-04,8.264e-05,14.9490,15.9323
2016.54,2.192e-04,5.747e-05,15.9323,17.0184
2050.58,2.162e-04,5.696e-05,17.0184,18.2222
2087.02,3.067e-04,6.406e-05,18.2224,19.5625
2126.15,1.817e-04,4.872e-05,19.5625,21.0593
2168.27,1.640e-04,4.226e-05,21.0596,22.7397
2213.75,2.602e-04,5.728e-05,22.7395,24.6328
2263.01,3.594e-04,6.040e-05,24.6328,26.7781
2316.57,3.396e-04,5.830e-05,26.7783,29.2200
2375.01,4.781e-04,6.417e-05,29.2200,32.0151
2439.04,6.498e-04,6.870e-05,32.0151,35.2324
2509.50,7.225e-04,7.463e-05,35.2324,38.9590
2587.42,8.150e-04,7.406e-05,38.9590,43.3025
2674.03,9.490e-04,7.427e-05,43.3025,48.3994
2770.83,1.047e-03,7.346e-05,48.3994,54.4241
2879.67,1.077e-03,7.271e-05,54.4241,61.5979
3002.87,8.677e-04,5.864e-05,61.5979,70.2092
3143.29,8.567e-04,5.581e-05,70.2092,80.6350
3304.56,7.427e-04,4.734e-05,80.6350,93.3691
3491.30,6.195e-04,3.981e-05,93.3691,109.0713
3709.44,5.004e-04,3.343e-05,109.0710,128.6277
3966.69,4.863e-04,3.028e-05,128.6277,153.2478
4273.19,3.792e-04,2.415e-05,153.2480,184.5928
4642.37,3.447e-04,2.199e-05,184.5923,184.5923
