1173.23,-1.131e-05,1.552e-03,0.2965,0.2965
1173.82,-1.079e-05,1.485e-03,0.2964,0.2996
1174.42,-1.065e-05,1.444e-03,0.2997,0.3029
1175.02,-1.146e-05,1.559e-03,0.3029,0.3063
1175.64,-1.047e-05,1.422e-03,0.3062,0.3096
1176.26,-1.092e-05,1.459e-03,0.3096,0.3130
1176.88,-1.036e-05,1.381e-03,0.3130,0.3165
1177.51,-1.069e-05,1.430e-03,0.3165,0.3201
1178.15,-1.078e-05,1.442e-03,0.3199,0.3236
1178.80,-1.070e-05,1.419e-03,0.3235,0.3274
1179.46,-1.085e-05,1.436e-03,0.3273,0.3309
1180.12,-1.032e-05,1.396e-03,0.3311,0.3347
1180.79,-1.007e-05,1.369e-03,0.3348,0.3386
1181.46,-9.383e-06,1.266e-03,0.3386,0.3425
1182.15,5.319e-04,1.327e-03,0.3425,0.3464
1182.84,-9.820e-06,1.288e-03,0.3464,0.3505
1183.54,-1.034e-05,1.359e-03,0.3506,0.3545
1184.25,-9.227e-06,1.200e-03,0.3546,0.3588
1184.97,-1.006e-05,1.307e-03,0.3589,0.3628
1185.70,-9.886e-06,1.273e-03,0.3629,0.3674
1186.43,-1.001e-05,1.287e-03,0.3674,0.3717
1187.17,-9.587e-06,1.239e-03,0.3716,0.3761
1187.93,-9.200e-06,1.190e-03,0.3761,0.3807
1188.69,-9.340e-06,1.203e-03,0.3807,0.3853
1189.46,-9.184e-06,1.168e-03,0.3853,0.3900
1190.24,-9.102e-06,1.157e-03,0.3900,0.3948
1191.03,-8.947e-06,1.143e-03,0.3947,0.3997
1191.83,-8.691e-06,1.119e-03,0.3997,0.4047
1192.64,-8.599e-06,1.111e-03,0.4045,0.4097
1193.46,-8.375e-06,1.083e-03,0.4095,0.4147
1194.29,-8.556e-06,1.107e-03,0.4146,0.4200
1195.13,-8.033e-06,1.053e-03,0.4200,0.4253
1195.98,-8.351e-06,1.093e-03,0.4252,0.4307
1196.84,-7.833e-06,1.015e-03,0.4307,0.4362
1197.71,3.325e-04,1.056e-03,0.4362,0.4418
1198.59,-7.707e-06,9.858e-04,0.4418,0.4474
1199.49,-7.881e-06,1.011e-03,0.4475,0.4532
1200.39,-7.561e-06,9.592e-04,0.4532,0.4592
1201.31,-8.181e-06,1.047e-03,0.4592,0.4652
1202.24,-7.269e-06,9.213e-04,0.4652,0.4714
1203.19,-8.221e-06,1.042e-03,0.4714,0.4775
1204.14,-7.317e-06,9.158e-04,0.4777,0.4840
1205.11,-8.407e-06,1.058e-03,0.4841,0.4905
1206.09,3.213e-04,9.209e-04,0.4906,0.4972
1207.08,-7.478e-06,9.358e-04,0.4972,0.5039
1208.09,-7.068e-06,8.848e-04,0.5039,0.5109
1209.11,-6.998e-06,8.844e-04,0.5107,0.5178
1210.15,-6.928e-06,8.823e-04,0.5178,0.5250
1211.20,-6.736e-06,8.510e-04,0.5250,0.5323
1212.26,-6.757e-06,8.545e-04,0.5323,0.5398
1213.34,-6.561e-06,8.282e-04,0.5398,0.5474
1214.44,-6.471e-06,8.150e-04,0.5472,0.5552
1215.55,-6.732e-06,8.368e-04,0.5552,0.5630
1216.68,-6.309e-06,7.794e-04,0.5630,0.5712
1217.82,3.132e-04,8.176e-04,0.5712,0.5792
1218.98,-5.993e-06,7.486e-04,0.5793,0.5879
1220.15,-6.511e-06,8.274e-04,0.5878,0.5963
1221.34,-5.964e-06,7.447e-04,0.5963,0.6051
1222.55,2.783e-04,7.364e-04,0.6050,0.6141
1223.78,-5.854e-06,7.243e-04,0.6141,0.6232
1225.03,-6.230e-06,7.737e-04,0.6232,0.6326
1226.29,2.571e-04,6.662e-04,0.6326,0.6421
1227.58,3.039e-04,8.042e-04,0.6420,0.6517
1228.88,1.232e-04,6.634e-04,0.6519,0.6616
1230.21,-5.517e-06,6.843e-04,0.6617,0.6720
1231.55,-5.370e-06,6.695e-04,0.6720,0.6823
1232.91,-5.423e-06,6.692e-04,0.6824,0.6930
1234.30,-5.373e-06,6.736e-04,0.6930,0.7037
1235.71,-5.179e-06,6.450e-04,0.7037,0.7148
1237.14,-4.997e-06,6.204e-04,0.7150,0.7262
1238.59,1.232e-04,6.069e-04,0.7262,0.7379
1240.07,-5.044e-06,6.262e-04,0.7378,0.7498
1241.56,-4.766e-06,5.868e-04,0.7496,0.7618
1243.09,3.308e-04,5.812e-04,0.7620,0.7743
1244.64,2.040e-04,5.905e-04,0.7743,0.7871
1246.21,-4.500e-06,5.557e-04,0.7870,0.8002
1247.81,-4.705e-06,5.866e-04,0.8000,0.8132
1249.44,1.271e-04,5.542e-04,0.8132,0.8271
1251.09,1.271e-04,5.310e-04,0.8270,0.8409
1252.77,1.349e-04,5.492e-04,0.8409,0.8553
1254.48,1.647e-04,5.355e-04,0.8552,0.8700
1256.22,-3.908e-06,4.962e-04,0.8700,0.8849
1257.99,-4.293e-06,5.470e-04,0.8849,0.9004
1259.79,-3.795e-06,4.834e-04,0.9003,0.9161
1261.63,1.487e-04,5.124e-04,0.9161,0.9323
1263.49,-3.727e-06,4.756e-04,0.9324,0.9487
1265.39,-3.718e-06,4.712e-04,0.9489,0.9659
1267.32,-3.935e-06,4.956e-04,0.9658,0.9832
1269.29,2.631e-04,4.621e-04,0.9833,1.0011
1271.29,-3.537e-06,4.377e-04,1.0012,1.0194
1273.33,-3.672e-06,4.548e-04,1.0194,1.0383
1275.41,-3.436e-06,4.253e-04,1.0383,1.0576
1277.52,9.990e-05,4.250e-04,1.0575,1.0774
1279.68,-3.360e-06,4.119e-04,1.0774,1.0978
1281.87,-3.486e-06,4.258e-04,1.0979,1.1187
1284.11,-3.201e-06,3.904e-04,1.1188,1.1403
1286.39,2.322e-04,4.319e-04,1.1401,1.1622
1288.71,-3.131e-06,3.766e-04,1.1622,1.1849
1291.08,-3.133e-06,3.833e-04,1.1849,1.2083
1293.50,5.800e-05,3.693e-04,1.2083,1.2322
1295.96,1.509e-04,3.663e-04,1.2322,1.2568
1298.48,-2.828e-06,3.450e-04,1.2570,1.2822
1301.04,4.589e-05,3.589e-04,1.2822,1.3082
1303.66,-2.671e-06,3.234e-04,1.3082,1.3351
1306.33,1.686e-04,3.623e-04,1.3351,1.3629
1309.05,1.754e-04,3.083e-04,1.3628,1.3914
1311.84,-3.025e-06,3.692e-04,1.3912,1.4205
1314.68,1.993e-05,3.020e-04,1.4204,1.4507
1317.58,-2.735e-06,3.367e-04,1.4507,1.4819
1320.54,1.564e-04,2.998e-04,1.4818,1.5138
1323.57,2.753e-05,3.290e-04,1.5139,1.5469
1326.66,1.614e-04,2.950e-04,1.5469,1.5811
1329.83,1.814e-04,3.048e-04,1.5809,1.6163
1333.06,1.636e-04,2.854e-04,1.6162,1.6523
1336.36,1.669e-04,2.933e-04,1.6523,1.6899
1339.74,1.643e-04,2.814e-04,1.6898,1.7284
1343.20,-2.123e-06,2.660e-04,1.7285,1.7686
1346.74,1.289e-04,2.532e-04,1.7684,1.8097
1350.36,2.924e-04,2.550e-04,1.8098,1.8523
1354.06,-1.909e-06,2.362e-04,1.8523,1.8965
1357.85,2.315e-04,2.463e-04,1.8964,1.9420
1361.74,9.883e-05,2.203e-04,1.9420,1.9891
1365.72,1.667e-04,2.362e-04,1.9893,2.0380
1369.79,1.785e-04,2.202e-04,2.0380,2.0885
1373.97,3.338e-04,2.332e-04,2.0885,2.1407
1378.25,1.163e-04,2.043e-04,2.1407,2.1949
1382.64,2.223e-04,2.171e-04,2.1949,2.2512
1387.14,6.610e-05,1.884e-04,2.2512,2.3094
1391.76,1.181e-04,2.075e-04,2.3094,2.3699
1396.50,2.019e-04,1.761e-04,2.3698,2.4326
1401.37,-1.459e-06,1.818e-04,2.4326,2.4977
1406.36,5.165e-05,1.920e-04,2.4977,2.5653
1411.49,4.421e-05,1.743e-04,2.5652,2.6355
1416.76,9.621e-05,1.690e-04,2.6355,2.7085
1422.18,5.424e-05,1.653e-04,2.7086,2.7845
1427.75,6.007e-05,1.632e-04,2.7845,2.8636
1433.48,5.978e-05,1.544e-04,2.8636,2.9459
1439.37,8.424e-05,1.479e-04,2.9459,3.0316
1445.43,1.485e-04,1.477e-04,3.0317,3.1210
1451.67,6.282e-05,1.407e-04,3.1210,3.2144
1458.10,2.062e-04,1.369e-04,3.2142,3.3115
1464.73,1.466e-04,1.370e-04,3.3115,3.4131
1471.55,1.413e-04,1.297e-04,3.4131,3.5192
1478.59,7.309e-05,1.283e-04,3.5192,3.6300
1485.85,7.247e-05,1.239e-04,3.6300,3.7461
1493.34,1.335e-04,1.164e-04,3.7461,3.8677
1501.08,1.683e-04,1.241e-04,3.8677,3.9948
1509.07,1.905e-04,1.260e-04,3.9949,4.1282
1517.32,2.080e-04,1.270e-04,4.1282,4.2682
1525.86,1.749e-04,1.014e-04,4.2682,4.4150
1534.69,1.555e-04,1.174e-04,4.4150,4.5695
1543.83,1.141e-04,1.088e-04,4.5695,4.7319
1553.29,7.980e-05,1.079e-04,4.7319,4.9030
1563.10,1.720e-04,1.032e-04,4.9030,5.0830
1573.27,2.025e-04,1.209e-04,5.0830,5.2729
1583.81,2.002e-04,1.036e-04,5.2731,5.4735
1594.76,2.606e-04,1.093e-04,5.4736,5.6855
1606.13,1.020e-04,7.998e-05,5.6855,5.9099
1617.95,2.394e-04,1.003e-04,5.9100,6.1476
1630.25,1.383e-04,8.743e-05,6.1477,6.3995
1643.04,1.720e-04,8.105e-05,6.3995,6.6672
1656.38,2.063e-04,8.679e-05,6.6671,6.9518
1670.28,2.938e-04,1.048e-04,6.9519,7.2548
1684.79,1.645e-04,7.504e-05,7.2548,7.5780
1699.95,2.375e-04,8.614e-05,7.5780,7.9232
1715.79,9.620e-05,7.147e-05,7.9232,8.2925
1732.38,2.760e-04,9.718e-05,8.2924,8.6882
1749.76,2.303e-04,8.310e-05,8.6882,9.1132
1767.98,4.157e-04,1.119e-04,9.1130,9.5701
1787.12,2.170e-04,7.295e-05,9.5699,10.0626
1807.25,3.208e-04,9.047e-05,10.0625,10.5948
1828.44,3.799e-04,9.314e-05,10.5948,11.1709
1850.78,2.753e-04,8.068e-05,11.1708,11.7959
1874.37,2.612e-04,7.318e-05,11.7959,12.4760
1899.32,3.458e-04,8.546e-05,12.4761,13.2178
1925.76,2.649e-04,7.092e-05,13.2178,14.0295
1953.82,2.649e-04,7.014e-05,14.0297,14.9198
1983.66,3.257e-04,7.375e-05,14.9199,15.9004
2015.46,2.046e-04,5.841e-05,15.9004,16.9828
2049.42,2.216e-04,5.475e-05,16.9828,18.1831
2085.79,1.590e-04,4.361e-05,18.1831,19.5186
2124.83,1.165e-04,3.744e-05,19.5186,21.0103
2166.85,1.172e-04,3.794e-05,21.0100,22.6841
2212.21,1.397e-04,3.825e-05,22.6841,24.5706
2261.36,1.986e-04,4.419e-05,24.5703,26.7070
2314.77,7.677e-05,2.649e-05,26.7070,29.1387
2373.05,8.692e-05,2.741e-05,29.1389,31.9219
2436.89,1.005e-04,2.716e-05,31.9219,35.1252
2507.14,8.197e-05,2.418e-05,35.1250,38.8340
2584.81,1.275e-04,2.770e-05,38.8340,43.1562
2671.12,9.550e-05,2.438e-05,43.1565,48.2278
2767.58,1.250e-04,2.451e-05,48.2275,54.2195
2876.02,1.335e-04,2.501e-05,54.2195,61.3533
2998.72,1.650e-04,2.507e-05,61.3533,69.9153
3138.55,2.337e-04,2.730e-05,69.9153,80.2764
3299.11,2.430e-04,2.759e-05,80.2766,92.9304
3484.97,2.289e-04,2.481e-05,92.9302,108.5264
3702.02,2.987e-04,2.543e-05,108.5266,127.9456
3957.91,2.835e-04,2.284e-05,127.9458,152.3843
4262.68,2.975e-04,2.224e-05,152.3843,183.4863
4629.65,2.566e-04,1.843e-05,183.4863,183.4863
