1173.47,-1.155e-05,1.527e-03,0.2966,0.2966
1174.06,-1.227e-05,1.626e-03,0.2966,0.2998
1174.66,-1.084e-05,1.421e-03,0.2999,0.3033
1175.27,-1.185e-05,1.552e-03,0.3032,0.3065
1175.88,-1.185e-05,1.539e-03,0.3065,0.3098
1176.50,-1.191e-05,1.543e-03,0.3099,0.3134
1177.13,-1.133e-05,1.475e-03,0.3134,0.3169
1177.76,-1.094e-05,1.425e-03,0.3169,0.3203
1178.40,-1.119e-05,1.452e-03,0.3203,0.3240
1179.05,-1.087e-05,1.393e-03,0.3240,0.3275
1179.71,-1.092e-05,1.399e-03,0.3276,0.3314
1180.37,-1.075e-05,1.384e-03,0.3314,0.3352
1181.04,-1.038e-05,1.346e-03,0.3351,0.3390
1181.72,-1.033e-05,1.345e-03,0.3389,0.3430
1182.40,-1.002e-05,1.305e-03,0.3429,0.3468
1183.10,-1.027e-05,1.339e-03,0.3468,0.3510
1183.80,-9.648e-06,1.274e-03,0.3508,0.3550
1184.51,-1.004e-05,1.325e-03,0.3551,0.3591
1185.23,-9.527e-06,1.244e-03,0.3591,0.3634
1185.95,-9.915e-06,1.284e-03,0.3634,0.3678
1186.69,-9.327e-06,1.203e-03,0.3677,0.3721
1187.43,-9.524e-06,1.232e-03,0.3721,0.3766
1188.19,-9.118e-06,1.166e-03,0.3766,0.3811
1188.95,-9.883e-06,1.275e-03,0.3812,0.3856
1189.72,2.878e-04,1.123e-03,0.3857,0.3905
1190.50,4.046e-04,1.267e-03,0.3905,0.3953
1191.29,-8.841e-06,1.115e-03,0.3953,0.4000
1192.09,-1.016e-05,1.288e-03,0.4000,0.4050
1192.90,-8.903e-06,1.129e-03,0.4052,0.4100
1193.72,-9.072e-06,1.144e-03,0.4102,0.4152
1194.55,-8.600e-06,1.085e-03,0.4152,0.4207
1195.39,-8.506e-06,1.084e-03,0.4205,0.4257
1196.25,-8.432e-06,1.082e-03,0.4258,0.4312
1197.11,-8.210e-06,1.046e-03,0.4312,0.4368
1197.98,-8.242e-06,1.051e-03,0.4366,0.4423
1198.87,-8.012e-06,1.019e-03,0.4423,0.4480
1199.76,3.888e-04,1.004e-03,0.4480,0.4540
1200.67,-8.241e-06,1.033e-03,0.4539,0.4597
1201.59,-7.727e-06,9.622e-04,0.4597,0.4658
1202.52,-8.042e-06,1.011e-03,0.4659,0.4720
1203.47,3.745e-04,9.272e-04,0.4719,0.4783
1204.42,-8.013e-06,1.027e-03,0.4781,0.4847
1205.39,-7.359e-06,9.265e-04,0.4846,0.4912
1206.37,-7.283e-06,9.125e-04,0.4911,0.4979
1207.37,-7.241e-06,9.031e-04,0.4978,0.5046
1208.38,-7.677e-06,9.611e-04,0.5045,0.5115
1209.40,-6.635e-06,8.322e-04,0.5115,0.5184
1210.44,-8.010e-06,1.002e-03,0.5186,0.5256
1211.49,-6.591e-06,8.272e-04,0.5258,0.5331
1212.56,-6.871e-06,8.590e-04,0.5331,0.5405
1213.64,-6.675e-06,8.387e-04,0.5405,0.5481
1214.73,-6.802e-06,8.463e-04,0.5481,0.5559
1215.85,-6.683e-06,8.447e-04,0.5559,0.5638
1216.97,1.079e-04,8.103e-04,0.5638,0.5719
1218.12,-6.244e-06,7.814e-04,0.5718,0.5801
1219.28,-6.081e-06,7.630e-04,0.5802,0.5885
1220.45,3.421e-04,7.925e-04,0.5886,0.5972
1221.65,1.007e-04,7.378e-04,0.5973,0.6060
1222.86,-5.906e-06,7.318e-04,0.6060,0.6149
1224.09,-6.017e-06,7.482e-04,0.6149,0.6241
1225.34,-5.646e-06,7.029e-04,0.6243,0.6334
1226.61,5.321e-04,7.416e-04,0.6334,0.6431
1227.89,-5.594e-06,7.057e-04,0.6429,0.6527
1229.20,-5.279e-06,6.736e-04,0.6528,0.6627
1230.52,3.968e-04,6.969e-04,0.6627,0.6729
1231.87,-5.273e-06,6.783e-04,0.6730,0.6832
1233.23,9.320e-05,6.359e-04,0.6833,0.6940
1234.62,-5.397e-06,6.937e-04,0.6940,0.7048
1236.03,-4.870e-06,6.254e-04,0.7050,0.7159
1237.46,-5.123e-06,6.599e-04,0.7161,0.7273
1238.92,2.484e-04,6.152e-04,0.7274,0.7390
1240.40,-4.766e-06,6.094e-04,0.7390,0.7509
1241.90,1.093e-04,6.367e-04,0.7507,0.7632
1243.42,1.057e-04,5.918e-04,0.7631,0.7755
1244.98,2.268e-04,5.770e-04,0.7754,0.7883
1246.55,3.356e-04,5.895e-04,0.7883,0.8013
1248.16,-4.436e-06,5.544e-04,0.8014,0.8146
1249.78,-4.522e-06,5.627e-04,0.8147,0.8284
1251.44,-4.382e-06,5.421e-04,0.8284,0.8423
1253.13,3.148e-04,5.530e-04,0.8424,0.8568
1254.84,1.784e-04,5.104e-04,0.8567,0.8713
1256.58,-4.386e-06,5.392e-04,0.8715,0.8864
1258.35,-4.109e-06,4.983e-04,0.8864,0.9020
1260.16,3.473e-04,5.105e-04,0.9020,0.9176
1261.99,1.567e-04,4.863e-04,0.9177,0.9338
1263.86,3.990e-04,4.862e-04,0.9338,0.9504
1265.76,-3.753e-06,4.619e-04,0.9506,0.9674
1267.70,1.459e-04,4.801e-04,0.9675,0.9849
1269.67,-3.551e-06,4.340e-04,0.9850,1.0029
1271.67,2.685e-04,4.717e-04,1.0029,1.0214
1273.72,-3.429e-06,4.241e-04,1.0212,1.0400
1275.80,-4.072e-06,5.015e-04,1.0402,1.0596
1277.92,1.233e-04,4.045e-04,1.0596,1.0795
1280.07,5.161e-04,4.501e-04,1.0793,1.0999
1282.27,2.653e-04,3.985e-04,1.0997,1.1207
1284.52,1.476e-04,4.337e-04,1.1207,1.1422
1286.80,1.373e-04,3.933e-04,1.1423,1.1646
1289.13,8.566e-05,4.126e-04,1.1646,1.1871
1291.50,1.414e-04,3.872e-04,1.1871,1.2104
1293.92,4.013e-04,4.198e-04,1.2106,1.2346
1296.39,2.153e-04,3.782e-04,1.2346,1.2594
1298.91,6.742e-05,3.793e-04,1.2594,1.2848
1301.48,5.363e-05,3.509e-04,1.2847,1.3109
1304.10,3.541e-04,3.539e-04,1.3109,1.3378
1306.78,2.335e-04,3.420e-04,1.3378,1.3655
1309.51,4.687e-04,3.456e-04,1.3655,1.3940
1312.30,2.868e-04,3.124e-04,1.3942,1.4235
1315.15,3.039e-05,3.343e-04,1.4233,1.4537
1318.05,2.290e-04,3.311e-04,1.4537,1.4850
1321.02,2.260e-05,3.240e-04,1.4850,1.5170
1324.06,1.661e-04,2.917e-04,1.5170,1.5503
1327.16,1.613e-04,3.076e-04,1.5502,1.5844
1330.33,4.088e-04,3.044e-04,1.5845,1.6196
1333.57,1.760e-04,2.993e-04,1.6198,1.6559
1336.88,4.280e-06,2.555e-04,1.6560,1.6936
1340.26,3.001e-04,2.662e-04,1.6937,1.7324
1343.73,4.839e-06,2.780e-04,1.7324,1.7725
1347.27,2.733e-04,2.562e-04,1.7725,1.8138
1350.90,2.126e-04,2.699e-04,1.8138,1.8566
1354.61,2.181e-04,2.573e-04,1.8566,1.9009
1358.42,1.943e-05,2.407e-04,1.9009,1.9465
1362.31,1.708e-04,2.338e-04,1.9465,1.9939
1366.30,1.625e-04,2.468e-04,1.9939,2.0428
1370.38,9.529e-05,2.210e-04,2.0430,2.0935
1374.57,9.668e-05,2.133e-04,2.0934,2.1461
1378.86,1.589e-04,2.172e-04,2.1460,2.2004
1383.26,1.161e-04,2.039e-04,2.2006,2.2567
1387.78,3.984e-05,1.959e-04,2.2568,2.3152
1392.41,1.823e-04,1.978e-04,2.3153,2.3759
1397.16,1.986e-04,1.996e-04,2.3760,2.4390
1402.04,2.008e-04,1.934e-04,2.4388,2.5042
1407.05,2.728e-04,1.967e-04,2.5042,2.5721
1412.19,5.127e-05,1.749e-04,2.5720,2.6426
1417.47,2.249e-04,1.744e-04,2.6427,2.7159
1422.91,1.861e-04,1.770e-04,2.7159,2.7921
1428.49,3.257e-04,1.877e-04,2.7922,2.8716
1434.23,5.294e-04,2.168e-04,2.8717,2.9542
1440.14,1.191e-04,1.589e-04,2.9542,3.0404
1446.22,1.561e-04,1.609e-04,3.0404,3.1300
1452.48,1.372e-04,1.676e-04,3.1301,3.2236
1458.93,2.080e-04,1.602e-04,3.2236,3.3213
1465.57,4.134e-04,1.798e-04,3.3214,3.4235
1472.42,3.396e-04,1.729e-04,3.4235,3.5298
1479.48,3.522e-04,1.598e-04,3.5298,3.6414
1486.76,2.732e-04,1.339e-04,3.6414,3.7579
1494.28,7.343e-04,2.236e-04,3.7578,3.8799
1502.04,3.875e-04,1.486e-04,3.8798,4.0078
1510.05,2.648e-04,1.407e-04,4.0078,4.1417
1518.34,8.475e-04,2.226e-04,4.1417,4.2825
1526.90,5.665e-04,1.859e-04,4.2825,4.4299
1535.76,6.040e-04,1.790e-04,4.4299,4.5852
1544.93,4.243e-04,1.584e-04,4.5852,4.7484
1554.43,6.903e-04,1.826e-04,4.7485,4.9204
1564.27,9.390e-04,2.218e-04,4.9204,5.1013
1574.47,7.651e-04,1.935e-04,5.1013,5.2925
1585.06,7.446e-04,1.925e-04,5.2925,5.4941
1596.05,8.225e-04,1.886e-04,5.4940,5.7073
1607.46,7.076e-04,1.811e-04,5.7073,5.9329
1619.33,6.721e-04,1.621e-04,5.9329,6.1720
1631.67,8.163e-04,1.881e-04,6.1719,6.4254
1644.52,6.914e-04,1.618e-04,6.4254,6.6947
1657.91,7.259e-04,1.719e-04,6.6947,6.9811
1671.87,6.420e-04,1.518e-04,6.9811,7.2860
1686.44,4.888e-04,1.282e-04,7.2860,7.6113
1701.67,5.500e-04,1.308e-04,7.6113,7.9587
1717.58,3.766e-04,1.020e-04,7.9587,8.3306
1734.25,4.031e-04,1.085e-04,8.3304,8.7291
1751.70,5.294e-04,1.289e-04,8.7290,9.1570
1770.02,5.766e-04,1.226e-04,9.1571,9.6174
1789.25,6.685e-04,1.384e-04,9.6174,10.1138
1809.48,2.915e-04,8.580e-05,10.1138,10.6500
1830.78,3.997e-04,9.988e-05,10.6500,11.2308
1853.24,5.007e-04,1.050e-04,11.2307,11.8612
1876.96,2.724e-04,7.684e-05,11.8612,12.5469
1902.06,2.348e-04,6.417e-05,12.5470,13.2955
1928.65,3.896e-04,9.145e-05,13.2954,14.1144
1956.88,5.317e-04,9.633e-05,14.1144,15.0135
1986.91,5.748e-04,1.017e-04,15.0135,16.0034
2018.91,7.937e-04,1.116e-04,16.0034,17.0970
2053.11,1.078e-03,1.211e-04,17.0970,18.3096
2089.73,1.455e-03,1.467e-04,18.3098,19.6599
2129.04,1.552e-03,1.439e-04,19.6597,21.1685
2171.38,1.832e-03,1.477e-04,21.1687,22.8623
2217.11,2.292e-03,1.594e-04,22.8623,24.7717
2266.65,2.249e-03,1.556e-04,24.7715,26.9358
2320.52,1.940e-03,1.356e-04,26.9358,29.4001
2379.32,2.212e-03,1.406e-04,29.4001,32.2214
2443.76,1.871e-03,1.194e-04,32.2214,35.4712
2514.71,1.550e-03,1.030e-04,35.4714,39.2366
2593.18,1.469e-03,9.624e-05,39.2363,43.6270
2680.43,1.514e-03,9.286e-05,43.6272,48.7817
2778.00,1.285e-03,8.014e-05,48.7817,54.8772
2887.75,1.136e-03,7.310e-05,54.8774,62.1404
3012.03,8.564e-04,5.823e-05,62.1404,70.8640
3153.76,8.370e-04,5.385e-05,70.8640,81.4307
3316.62,6.655e-04,4.455e-05,81.4307,94.3457
3505.31,5.807e-04,3.924e-05,94.3455,110.2820
3725.88,4.554e-04,3.154e-05,110.2822,130.1445
3986.17,3.126e-04,2.499e-05,130.1443,155.1677
4296.50,2.362e-04,1.892e-05,155.1680,187.0522
4670.61,1.409e-04,3.079e-05,187.0522,187.0522
