1173.41,-1.160e-05,1.538e-03,0.2968,0.2968
1174.01,2.754e-05,1.475e-03,0.2966,0.2999
1174.61,-1.183e-05,1.572e-03,0.2999,0.3032
1175.21,-1.063e-05,1.412e-03,0.3031,0.3065
1175.82,7.262e-04,1.447e-03,0.3065,0.3099
1176.44,1.070e-04,1.457e-03,0.3099,0.3134
1177.07,-1.063e-05,1.419e-03,0.3134,0.3168
1177.70,-1.068e-05,1.438e-03,0.3169,0.3203
1178.35,-1.035e-05,1.383e-03,0.3203,0.3240
1178.99,-1.058e-05,1.402e-03,0.3239,0.3278
1179.65,-1.084e-05,1.408e-03,0.3276,0.3313
1180.31,5.867e-04,1.425e-03,0.3314,0.3351
1180.98,-1.008e-05,1.304e-03,0.3352,0.3390
1181.66,2.327e-04,1.372e-03,0.3390,0.3428
1182.35,-1.033e-05,1.324e-03,0.3429,0.3468
1183.04,-1.026e-05,1.312e-03,0.3469,0.3508
1183.74,-1.004e-05,1.286e-03,0.3508,0.3550
1184.45,-9.884e-06,1.266e-03,0.3551,0.3591
1185.17,-1.021e-05,1.304e-03,0.3591,0.3634
1185.90,-9.916e-06,1.256e-03,0.3634,0.3677
1186.63,-9.321e-06,1.187e-03,0.3677,0.3722
1187.38,3.097e-04,1.252e-03,0.3721,0.3766
1188.13,3.696e-04,1.200e-03,0.3766,0.3811
1188.89,-9.037e-06,1.182e-03,0.3810,0.3859
1189.66,-8.777e-06,1.148e-03,0.3857,0.3904
1190.44,-8.861e-06,1.157e-03,0.3904,0.3953
1191.23,-8.503e-06,1.123e-03,0.3951,0.4001
1192.03,-8.569e-06,1.131e-03,0.4001,0.4050
1192.84,-8.389e-06,1.096e-03,0.4050,0.4100
1193.66,-8.666e-06,1.124e-03,0.4100,0.4152
1194.49,-8.162e-06,1.052e-03,0.4153,0.4204
1195.34,-8.630e-06,1.107e-03,0.4205,0.4257
1196.19,-8.043e-06,1.019e-03,0.4258,0.4312
1197.05,-8.805e-06,1.120e-03,0.4312,0.4368
1197.92,-7.826e-06,9.869e-04,0.4366,0.4423
1198.81,3.620e-04,1.074e-03,0.4423,0.4480
1199.70,2.097e-04,9.598e-04,0.4480,0.4537
1200.61,-8.621e-06,1.078e-03,0.4539,0.4597
1201.53,3.294e-04,9.425e-04,0.4598,0.4659
1202.46,-8.037e-06,1.001e-03,0.4658,0.4719
1203.41,-7.781e-06,9.723e-04,0.4720,0.4781
1204.36,-7.440e-06,9.443e-04,0.4781,0.4847
1205.33,-7.357e-06,9.444e-04,0.4846,0.4912
1206.31,-7.504e-06,9.579e-04,0.4912,0.4978
1207.31,1.710e-04,9.088e-04,0.4978,0.5044
1208.32,-7.137e-06,9.002e-04,0.5045,0.5116
1209.34,1.604e-04,8.647e-04,0.5115,0.5186
1210.38,-6.999e-06,8.761e-04,0.5184,0.5258
1211.43,6.511e-04,8.332e-04,0.5258,0.5330
1212.50,-7.026e-06,8.843e-04,0.5330,0.5405
1213.58,-6.397e-06,8.101e-04,0.5405,0.5480
1214.67,-6.550e-06,8.413e-04,0.5481,0.5559
1215.78,-6.585e-06,8.306e-04,0.5558,0.5638
1216.91,-6.278e-06,7.874e-04,0.5637,0.5719
1218.06,-6.285e-06,7.871e-04,0.5719,0.5801
1219.22,-6.448e-06,8.113e-04,0.5801,0.5886
1220.39,-5.925e-06,7.476e-04,0.5886,0.5972
1221.59,-6.817e-06,8.600e-04,0.5972,0.6060
1222.80,-5.666e-06,7.172e-04,0.6058,0.6149
1224.03,-5.827e-06,7.349e-04,0.6150,0.6240
1225.28,-5.685e-06,7.178e-04,0.6241,0.6334
1226.54,-5.396e-06,6.693e-04,0.6335,0.6428
1227.83,-6.165e-06,7.763e-04,0.6429,0.6527
1229.14,-5.576e-06,7.013e-04,0.6528,0.6627
1230.46,2.716e-04,6.917e-04,0.6627,0.6729
1231.81,-5.277e-06,6.609e-04,0.6727,0.6833
1233.17,-5.480e-06,6.839e-04,0.6833,0.6940
1234.56,-5.420e-06,6.710e-04,0.6938,0.7048
1235.97,2.377e-04,6.331e-04,0.7048,0.7158
1237.40,-5.111e-06,6.324e-04,0.7159,0.7274
1238.86,-4.904e-06,6.086e-04,0.7273,0.7390
1240.34,-4.850e-06,6.076e-04,0.7389,0.7509
1241.84,-4.663e-06,5.883e-04,0.7509,0.7631
1243.36,-4.562e-06,5.842e-04,0.7629,0.7756
1244.91,-4.585e-06,5.830e-04,0.7755,0.7882
1246.49,-4.550e-06,5.868e-04,0.7883,0.8013
1248.09,-4.385e-06,5.613e-04,0.8013,0.8147
1249.72,-4.562e-06,5.875e-04,0.8146,0.8282
1251.38,-4.189e-06,5.396e-04,0.8281,0.8424
1253.06,-4.367e-06,5.646e-04,0.8424,0.8567
1254.78,1.635e-04,5.054e-04,0.8566,0.8712
1256.52,-4.219e-06,5.405e-04,0.8713,0.8865
1258.29,-4.243e-06,5.398e-04,0.8865,0.9019
1260.10,-4.135e-06,5.194e-04,0.9017,0.9176
1261.93,-4.094e-06,5.072e-04,0.9177,0.9337
1263.80,-3.938e-06,4.907e-04,0.9337,0.9504
1265.70,1.307e-04,4.793e-04,0.9504,0.9675
1267.64,-3.755e-06,4.640e-04,0.9675,0.9849
1269.60,1.373e-04,4.637e-04,0.9849,1.0029
1271.61,2.682e-04,4.713e-04,1.0028,1.0211
1273.65,-3.612e-06,4.393e-04,1.0212,1.0400
1275.73,-3.665e-06,4.427e-04,1.0400,1.0596
1277.85,9.901e-05,4.186e-04,1.0594,1.0792
1280.01,9.049e-05,4.352e-04,1.0793,1.0999
1282.21,8.915e-05,4.087e-04,1.0997,1.1206
1284.45,-3.380e-06,4.069e-04,1.1206,1.1423
1286.74,7.539e-05,3.805e-04,1.1423,1.1643
1289.06,7.491e-05,3.975e-04,1.1643,1.1871
1291.44,1.340e-04,3.567e-04,1.1871,1.2104
1293.86,-3.221e-06,3.826e-04,1.2104,1.2345
1296.33,5.331e-05,3.545e-04,1.2345,1.2592
1298.85,5.477e-05,3.852e-04,1.2593,1.2847
1301.42,-2.726e-06,3.273e-04,1.2848,1.3107
1304.04,-3.048e-06,3.663e-04,1.3108,1.3378
1306.71,2.257e-04,3.477e-04,1.3378,1.3654
1309.44,3.340e-05,3.470e-04,1.3654,1.3940
1312.23,2.064e-04,3.120e-04,1.3939,1.4235
1315.08,3.036e-04,3.571e-04,1.4233,1.4536
1317.99,1.988e-05,3.183e-04,1.4535,1.4847
1320.96,1.962e-04,3.314e-04,1.4847,1.5170
1323.99,-2.446e-06,2.997e-04,1.5171,1.5500
1327.09,3.194e-04,2.931e-04,1.5500,1.5842
1330.26,3.172e-04,2.798e-04,1.5844,1.6195
1333.50,3.215e-04,2.804e-04,1.6194,1.6560
1336.81,4.177e-06,2.629e-04,1.6559,1.6935
1340.20,1.473e-04,2.728e-04,1.6935,1.7323
1343.66,4.870e-04,3.099e-04,1.7322,1.7723
1347.21,1.349e-04,2.632e-04,1.7723,1.8137
1350.83,1.406e-04,2.471e-04,1.8136,1.8564
1354.55,2.421e-04,2.503e-04,1.8564,1.9008
1358.35,2.046e-05,2.373e-04,1.9006,1.9463
1362.24,1.378e-04,2.421e-04,1.9464,1.9938
1366.23,3.259e-04,2.351e-04,1.9938,2.0426
1370.31,1.320e-04,2.319e-04,2.0426,2.0934
1374.50,1.147e-04,2.016e-04,2.0933,2.1458
1378.79,-1.652e-06,2.032e-04,2.1459,2.2002
1383.19,4.207e-05,2.281e-04,2.2002,2.2566
1387.70,1.766e-04,2.182e-04,2.2566,2.3151
1392.33,8.815e-05,1.917e-04,2.3151,2.3756
1397.09,1.142e-04,1.781e-04,2.3757,2.4386
1401.96,-1.513e-06,1.883e-04,2.4386,2.5039
1406.97,4.953e-05,1.796e-04,2.5039,2.5718
1412.11,1.246e-04,1.767e-04,2.5719,2.6422
1417.40,1.560e-04,1.927e-04,2.6423,2.7157
1422.83,8.892e-05,1.730e-04,2.7157,2.7919
1428.41,8.828e-05,1.550e-04,2.7919,2.8713
1434.16,5.902e-05,1.537e-04,2.8713,2.9539
1440.06,1.115e-04,1.499e-04,2.9537,3.0399
1446.14,6.013e-05,1.426e-04,3.0400,3.1298
1452.40,9.920e-05,1.543e-04,3.1298,3.2234
1458.85,2.678e-05,1.348e-04,3.2233,3.3209
1465.49,7.202e-05,1.265e-04,3.3209,3.4230
1472.34,9.427e-05,1.277e-04,3.4229,3.5295
1479.40,9.019e-05,1.397e-04,3.5294,3.6407
1486.68,1.247e-04,1.103e-04,3.6409,3.7573
1494.19,1.738e-04,1.272e-04,3.7574,3.8794
1501.95,6.903e-05,1.147e-04,3.8794,4.0070
1509.97,-9.036e-07,1.121e-04,4.0071,4.1411
1518.25,6.216e-05,1.022e-04,4.1412,4.2819
1526.81,8.578e-05,1.113e-04,4.2817,4.4293
1535.67,1.600e-04,1.119e-04,4.4293,4.5846
1544.84,1.657e-04,1.079e-04,4.5846,4.7476
1554.34,2.011e-04,1.131e-04,4.7477,4.9196
1564.17,1.466e-04,1.074e-04,4.9196,5.1007
1574.38,1.241e-04,9.411e-05,5.1007,5.2916
1584.96,8.987e-05,8.398e-05,5.2915,5.4932
1595.95,1.218e-04,8.782e-05,5.4932,5.7063
1607.36,1.048e-04,8.961e-05,5.7062,5.9320
1619.22,1.254e-04,8.499e-05,5.9319,6.1709
1631.56,1.922e-04,8.965e-05,6.1708,6.4242
1644.41,2.426e-04,9.442e-05,6.4242,6.6935
1657.80,2.057e-04,9.334e-05,6.6935,6.9796
1671.76,2.096e-04,9.056e-05,6.9797,7.2845
1686.33,1.536e-04,7.636e-05,7.2845,7.6099
1701.55,2.605e-04,9.133e-05,7.6099,7.9570
1717.46,2.490e-04,9.130e-05,7.9569,8.3290
1734.12,5.796e-05,6.122e-05,8.3289,8.7272
1751.57,3.182e-04,1.014e-04,8.7272,9.1548
1769.88,1.111e-04,6.074e-05,9.1549,9.6152
1789.11,2.193e-04,7.838e-05,9.6152,10.1113
1809.34,4.355e-04,1.024e-04,10.1113,10.6476
1830.63,2.018e-04,7.017e-05,10.6476,11.2279
1853.09,2.298e-04,7.027e-05,11.2278,11.8579
1876.80,2.929e-04,8.000e-05,11.8580,12.5436
1901.89,1.496e-04,5.229e-05,12.5437,13.2917
1928.47,1.232e-04,4.781e-05,13.2917,14.1104
1956.69,1.472e-04,4.945e-05,14.1104,15.0090
1986.71,1.214e-04,4.618e-05,15.0089,15.9985
2018.71,8.154e-05,3.674e-05,15.9985,17.0914
2052.89,9.881e-05,3.716e-05,17.0916,18.3037
2089.50,7.662e-05,3.256e-05,18.3037,19.6533
2128.81,5.212e-05,2.727e-05,19.6531,21.1609
2171.13,7.770e-05,2.940e-05,21.1606,22.8535
2216.83,5.251e-05,2.445e-05,22.8533,24.7622
2266.36,4.395e-05,1.966e-05,24.7622,26.9243
2320.21,6.538e-05,2.431e-05,26.9243,29.3870
2378.98,6.518e-05,2.225e-05,29.3872,32.2070
2443.40,6.041e-05,2.097e-05,32.2070,35.4541
2514.30,9.285e-05,2.448e-05,35.4541,39.2163
2592.74,1.393e-04,2.841e-05,39.2163,43.6033
2679.94,1.699e-04,3.078e-05,43.6033,48.7544
2777.45,1.406e-04,2.664e-05,48.7542,54.8445
2887.14,1.908e-04,2.884e-05,54.8442,62.1003
3011.34,2.134e-04,2.807e-05,62.1003,70.8159
3152.97,2.522e-04,2.990e-05,70.8159,81.3718
3315.72,2.384e-04,2.592e-05,81.3718,94.2737
3504.26,2.630e-04,2.598e-05,94.2737,110.1919
3724.65,2.557e-04,2.370e-05,110.1919,130.0322
3984.71,2.621e-04,2.168e-05,130.0322,155.0244
4294.76,2.100e-04,1.779e-05,155.0244,186.8672
4668.50,1.980e-04,1.622e-05,186.8672,186.8672
