1173.22,8.389e-05,1.562e-03,0.2963,0.2963
1173.81,-1.134e-05,1.534e-03,0.2961,0.2994
1174.41,1.262e-04,1.572e-03,0.2994,0.3027
1175.02,-1.057e-05,1.416e-03,0.3029,0.3060
1175.63,-1.094e-05,1.477e-03,0.3060,0.3094
1176.25,-1.084e-05,1.458e-03,0.3093,0.3129
1176.87,-1.055e-05,1.414e-03,0.3129,0.3163
1177.51,-1.076e-05,1.442e-03,0.3163,0.3198
1178.15,-1.031e-05,1.389e-03,0.3198,0.3235
1178.79,-1.055e-05,1.409e-03,0.3235,0.3271
1179.45,-1.032e-05,1.361e-03,0.3271,0.3308
1180.11,4.863e-04,1.326e-03,0.3307,0.3346
1180.78,-1.053e-05,1.392e-03,0.3346,0.3384
1181.45,-9.739e-06,1.290e-03,0.3384,0.3423
1182.14,-1.008e-05,1.336e-03,0.3423,0.3463
1182.83,-9.794e-06,1.291e-03,0.3464,0.3502
1183.53,4.260e-04,1.336e-03,0.3502,0.3545
1184.24,-9.334e-06,1.245e-03,0.3544,0.3585
1184.96,3.818e-04,1.420e-03,0.3586,0.3628
1185.68,3.555e-04,1.229e-03,0.3627,0.3671
1186.42,-9.853e-06,1.297e-03,0.3672,0.3715
1187.16,-8.913e-06,1.164e-03,0.3715,0.3760
1187.91,-9.980e-06,1.308e-03,0.3760,0.3805
1188.67,-8.862e-06,1.150e-03,0.3805,0.3850
1189.44,-9.357e-06,1.221e-03,0.3850,0.3899
1190.22,-9.106e-06,1.173e-03,0.3898,0.3944
1191.01,-9.103e-06,1.173e-03,0.3945,0.3994
1191.81,-8.642e-06,1.109e-03,0.3993,0.4044
1192.62,-9.025e-06,1.164e-03,0.4043,0.4094
1193.44,-8.347e-06,1.076e-03,0.4093,0.4144
1194.27,4.024e-04,1.116e-03,0.4144,0.4198
1195.11,-8.292e-06,1.077e-03,0.4197,0.4250
1195.96,4.018e-04,1.080e-03,0.4249,0.4303
1196.82,-7.962e-06,1.047e-03,0.4304,0.4359
1197.69,-8.641e-06,1.125e-03,0.4359,0.4415
1198.57,6.161e-04,1.075e-03,0.4415,0.4470
1199.47,-8.334e-06,1.086e-03,0.4471,0.4530
1200.37,-7.499e-06,9.764e-04,0.4529,0.4590
1201.29,-8.605e-06,1.113e-03,0.4591,0.4648
1202.22,-7.429e-06,9.531e-04,0.4648,0.4711
1203.16,4.380e-04,1.042e-03,0.4712,0.4773
1204.12,-7.418e-06,9.531e-04,0.4773,0.4838
1205.08,-7.736e-06,1.008e-03,0.4838,0.4902
1206.06,4.072e-04,9.482e-04,0.4902,0.4968
1207.06,-7.199e-06,9.167e-04,0.4969,0.5035
1208.07,-7.086e-06,8.929e-04,0.5035,0.5105
1209.09,-7.263e-06,9.161e-04,0.5105,0.5175
1210.12,-6.770e-06,8.560e-04,0.5175,0.5248
1211.17,-7.176e-06,9.055e-04,0.5247,0.5320
1212.23,-6.564e-06,8.266e-04,0.5319,0.5394
1213.31,-6.917e-06,8.674e-04,0.5394,0.5470
1214.41,-6.879e-06,8.598e-04,0.5470,0.5547
1215.52,-6.564e-06,8.120e-04,0.5547,0.5626
1216.64,-6.631e-06,8.352e-04,0.5626,0.5707
1217.78,-6.512e-06,8.109e-04,0.5708,0.5789
1218.94,-6.266e-06,7.786e-04,0.5790,0.5875
1220.12,-6.101e-06,7.625e-04,0.5874,0.5959
1221.31,9.992e-05,8.145e-04,0.5958,0.6046
1222.52,-6.065e-06,7.489e-04,0.6047,0.6135
1223.74,-6.254e-06,7.675e-04,0.6136,0.6227
1224.99,-6.080e-06,7.532e-04,0.6228,0.6321
1226.25,-5.881e-06,7.271e-04,0.6322,0.6415
1227.54,-5.896e-06,7.330e-04,0.6416,0.6514
1228.84,9.099e-05,7.262e-04,0.6514,0.6611
1230.16,-5.514e-06,6.923e-04,0.6613,0.6715
1231.51,9.612e-05,7.257e-04,0.6715,0.6818
1232.87,-5.416e-06,6.784e-04,0.6819,0.6924
1234.25,-5.166e-06,6.466e-04,0.6924,0.7034
1235.66,-5.560e-06,6.944e-04,0.7032,0.7144
1237.09,8.510e-05,6.187e-04,0.7144,0.7257
1238.54,2.728e-04,6.519e-04,0.7256,0.7373
1240.02,2.478e-04,6.010e-04,0.7373,0.7490
1241.51,-4.995e-06,6.194e-04,0.7491,0.7614
1243.04,3.425e-04,6.017e-04,0.7612,0.7737
1244.58,-4.849e-06,5.969e-04,0.7737,0.7864
1246.16,-4.720e-06,5.789e-04,0.7865,0.7994
1247.76,-4.735e-06,5.827e-04,0.7994,0.8126
1249.38,-4.613e-06,5.690e-04,0.8127,0.8263
1251.03,2.165e-04,5.596e-04,0.8263,0.8403
1252.71,-4.373e-06,5.304e-04,0.8403,0.8546
1254.42,-4.555e-06,5.534e-04,0.8546,0.8693
1256.16,-4.279e-06,5.133e-04,0.8693,0.8842
1257.93,-4.462e-06,5.385e-04,0.8842,0.8997
1259.73,3.813e-04,4.837e-04,0.8995,0.9154
1261.56,1.166e-04,5.306e-04,0.9155,0.9314
1263.42,-3.886e-06,4.731e-04,0.9314,0.9480
1265.32,1.123e-04,4.969e-04,0.9480,0.9651
1267.25,-3.844e-06,4.682e-04,0.9650,0.9824
1269.21,1.474e-04,4.779e-04,0.9824,1.0004
1271.21,3.391e-04,4.360e-04,1.0002,1.0186
1273.25,-3.695e-06,4.528e-04,1.0186,1.0374
1275.33,2.401e-04,4.217e-04,1.0375,1.0565
1277.44,3.556e-04,4.833e-04,1.0566,1.0764
1279.59,1.205e-04,4.100e-04,1.0765,1.0968
1281.79,3.698e-04,4.150e-04,1.0969,1.1177
1284.02,1.228e-04,3.959e-04,1.1178,1.1392
1286.30,-3.082e-06,3.953e-04,1.1392,1.1611
1288.62,3.104e-04,3.847e-04,1.1611,1.1838
1290.99,8.150e-05,3.822e-04,1.1838,1.2072
1293.40,1.308e-04,3.666e-04,1.2070,1.2311
1295.87,2.116e-04,3.715e-04,1.2311,1.2556
1298.38,2.661e-04,3.476e-04,1.2557,1.2810
1300.94,-2.836e-06,3.645e-04,1.2810,1.3070
1303.55,2.724e-04,3.322e-04,1.3070,1.3339
1306.22,1.365e-04,3.336e-04,1.3339,1.3615
1308.94,3.229e-04,3.220e-04,1.3615,1.3899
1311.72,3.447e-04,3.369e-04,1.3899,1.4191
1314.56,2.637e-04,2.927e-04,1.4191,1.4493
1317.46,2.987e-05,3.220e-04,1.4493,1.4803
1320.42,-2.269e-06,2.979e-04,1.4802,1.5123
1323.45,1.724e-04,3.026e-04,1.5123,1.5452
1326.54,-2.242e-06,2.903e-04,1.5453,1.5793
1329.70,3.204e-04,2.907e-04,1.5793,1.6145
1332.92,6.542e-06,2.540e-04,1.6145,1.6508
1336.23,1.682e-04,2.889e-04,1.6506,1.6882
1339.60,-1.936e-06,2.493e-04,1.6881,1.7267
1343.06,3.814e-04,2.762e-04,1.7267,1.7665
1346.59,1.540e-04,2.705e-04,1.7665,1.8077
1350.20,2.920e-05,2.549e-04,1.8079,1.8503
1353.90,1.322e-04,2.321e-04,1.8502,1.8943
1357.69,2.600e-04,2.267e-04,1.8943,1.9398
1361.57,3.286e-05,2.323e-04,1.9398,1.9869
1365.55,1.286e-04,2.257e-04,1.9868,2.0356
1369.62,1.351e-04,2.148e-04,2.0356,2.0859
1373.79,3.688e-04,2.423e-04,2.0861,2.1383
1378.07,-1.573e-06,2.075e-04,2.1383,2.1925
1382.45,7.174e-05,1.935e-04,2.1924,2.2484
1386.95,3.246e-04,2.031e-04,2.2484,2.3066
1391.56,1.323e-04,1.970e-04,2.3068,2.3671
1396.30,2.020e-04,1.936e-04,2.3669,2.4294
1401.15,3.654e-04,2.119e-04,2.4294,2.4946
1406.14,2.332e-04,1.955e-04,2.4945,2.5621
1411.27,3.165e-04,1.894e-04,2.5621,2.6322
1416.53,3.028e-04,2.036e-04,2.6321,2.7051
1421.94,4.103e-04,2.065e-04,2.7052,2.7809
1427.50,1.278e-04,1.619e-04,2.7809,2.8600
1433.22,1.930e-04,1.725e-04,2.8600,2.9420
1439.11,2.294e-04,1.705e-04,2.9420,3.0275
1445.16,4.177e-04,1.951e-04,3.0276,3.1169
1451.40,1.152e-04,1.530e-04,3.1169,3.2097
1457.82,3.263e-04,1.850e-04,3.2097,3.3070
1464.43,3.027e-04,1.669e-04,3.3070,3.4082
1471.25,3.074e-04,1.721e-04,3.4082,3.5142
1478.28,1.621e-04,1.287e-04,3.5143,3.6246
1485.52,3.637e-04,1.568e-04,3.6248,3.7407
1493.01,4.287e-04,1.685e-04,3.7406,3.8618
1500.73,7.448e-04,2.271e-04,3.8618,3.9888
1508.71,3.441e-04,1.440e-04,3.9888,4.1217
1516.95,4.623e-04,1.764e-04,4.1218,4.2615
1525.47,4.163e-04,1.486e-04,4.2616,4.4081
1534.29,3.556e-04,1.365e-04,4.4082,4.5621
1543.41,4.201e-04,1.441e-04,4.5621,4.7244
1552.86,2.952e-04,1.290e-04,4.7242,4.8947
1562.65,3.418e-04,1.373e-04,4.8947,5.0745
1572.80,5.789e-04,1.690e-04,5.0745,5.2640
1583.33,4.139e-04,1.401e-04,5.2640,5.4640
1594.26,6.193e-04,1.761e-04,5.4641,5.6757
1605.61,5.406e-04,1.454e-04,5.6757,5.8992
1617.41,6.127e-04,1.680e-04,5.8993,6.1364
1629.68,6.817e-04,1.583e-04,6.1362,6.3876
1642.46,7.724e-04,1.791e-04,6.3876,6.6545
1655.76,7.523e-04,1.702e-04,6.6544,6.9384
1669.64,5.176e-04,1.360e-04,6.9384,7.2404
1684.12,3.837e-04,1.082e-04,7.2405,7.5626
1699.25,6.362e-04,1.482e-04,7.5626,7.9070
1715.06,4.080e-04,1.132e-04,7.9069,8.2749
1731.61,4.437e-04,1.163e-04,8.2749,8.6693
1748.95,4.007e-04,1.061e-04,8.6692,9.0930
1767.14,3.309e-04,9.532e-05,9.0930,9.5483
1786.23,4.040e-04,1.015e-04,9.5482,10.0392
1806.31,3.184e-04,8.838e-05,10.0391,10.5695
1827.45,3.603e-04,9.012e-05,10.5695,11.1433
1849.74,2.727e-04,7.761e-05,11.1432,11.7662
1873.27,2.874e-04,7.389e-05,11.7662,12.4435
1898.15,3.507e-04,8.424e-05,12.4434,13.1826
1924.52,2.791e-04,6.773e-05,13.1825,13.9906
1952.50,3.763e-04,8.102e-05,13.9907,14.8773
1982.26,4.973e-04,8.867e-05,14.8773,15.8530
2013.96,6.822e-04,1.066e-04,15.8531,16.9310
2047.82,8.790e-04,1.126e-04,16.9312,18.1252
2084.07,1.159e-03,1.228e-04,18.1255,19.4541
2122.98,1.120e-03,1.228e-04,19.4539,20.9385
2164.86,1.685e-03,1.465e-04,20.9385,22.6033
2210.07,1.814e-03,1.430e-04,22.6033,24.4795
2259.03,1.979e-03,1.440e-04,24.4795,26.6038
2312.23,2.224e-03,1.516e-04,26.6035,29.0208
2370.27,1.824e-03,1.252e-04,29.0208,31.7864
2433.85,1.961e-03,1.249e-04,31.7864,34.9690
2503.78,1.965e-03,1.220e-04,34.9690,38.6528
2581.09,1.614e-03,1.040e-04,38.6531,42.9446
2666.98,1.585e-03,9.858e-05,42.9446,47.9783
2762.94,1.392e-03,8.568e-05,47.9780,53.9243
2870.78,1.127e-03,7.211e-05,53.9243,61.0007
2992.79,1.033e-03,7.040e-05,61.0007,69.4902
3131.77,9.159e-04,5.716e-05,69.4902,79.7610
3291.29,7.500e-04,4.934e-05,79.7610,92.2974
3475.88,6.282e-04,4.116e-05,92.2976,107.7441
3691.37,4.822e-04,3.367e-05,107.7441,126.9690
3945.31,3.494e-04,2.573e-05,126.9688,151.1479
4247.61,1.880e-04,1.771e-05,151.1479,181.9053
4611.42,1.437e-04,1.387e-05,181.9053,181.9053
