1173.19,-1.123e-05,1.524e-03,0.2961,0.2961
1173.78,-1.174e-05,1.589e-03,0.2963,0.2994
1174.38,-1.127e-05,1.556e-03,0.2994,0.3026
1174.99,-1.053e-05,1.458e-03,0.3027,0.3060
1175.60,-1.020e-05,1.408e-03,0.3060,0.3094
1176.22,1.535e-04,1.459e-03,0.3094,0.3129
1176.84,1.623e-04,1.457e-03,0.3129,0.3163
1177.48,-1.099e-05,1.478e-03,0.3163,0.3198
1178.12,-1.048e-05,1.396e-03,0.3199,0.3234
1178.76,-1.086e-05,1.456e-03,0.3235,0.3271
1179.42,-1.037e-05,1.380e-03,0.3270,0.3308
1180.08,-1.018e-05,1.352e-03,0.3308,0.3346
1180.75,-1.020e-05,1.360e-03,0.3345,0.3384
1181.42,-9.739e-06,1.306e-03,0.3385,0.3423
1182.11,-9.928e-06,1.323e-03,0.3423,0.3463
1182.80,-9.800e-06,1.289e-03,0.3463,0.3502
1183.50,-9.657e-06,1.265e-03,0.3503,0.3544
1184.21,-9.789e-06,1.286e-03,0.3544,0.3586
1184.93,-9.540e-06,1.256e-03,0.3585,0.3627
1185.65,-9.475e-06,1.252e-03,0.3628,0.3672
1186.39,-9.087e-06,1.195e-03,0.3671,0.3715
1187.13,-9.518e-06,1.251e-03,0.3716,0.3760
1187.88,-8.929e-06,1.186e-03,0.3759,0.3805
1188.64,-9.869e-06,1.319e-03,0.3805,0.3849
1189.41,-8.708e-06,1.150e-03,0.3850,0.3899
1190.19,-9.248e-06,1.216e-03,0.3898,0.3944
1190.98,-8.653e-06,1.130e-03,0.3945,0.3994
1191.78,3.774e-04,1.177e-03,0.3993,0.4043
1192.59,2.535e-04,1.086e-03,0.4043,0.4093
1193.41,-9.417e-06,1.227e-03,0.4094,0.4146
1194.24,-8.315e-06,1.071e-03,0.4144,0.4198
1195.08,3.803e-04,1.102e-03,0.4197,0.4249
1195.93,-8.131e-06,1.041e-03,0.4249,0.4304
1196.79,-8.477e-06,1.088e-03,0.4304,0.4358
1197.66,-7.946e-06,1.019e-03,0.4359,0.4415
1198.54,-8.043e-06,1.033e-03,0.4414,0.4473
1199.44,-7.913e-06,1.017e-03,0.4471,0.4530
1200.34,1.833e-04,9.917e-04,0.4530,0.4589
1201.26,-7.800e-06,1.014e-03,0.4589,0.4650
1202.19,-7.626e-06,9.814e-04,0.4650,0.4711
1203.13,-7.502e-06,9.635e-04,0.4709,0.4774
1204.09,-7.535e-06,9.670e-04,0.4774,0.4836
1205.05,-7.128e-06,9.135e-04,0.4836,0.4902
1206.04,-7.782e-06,9.906e-04,0.4904,0.4968
1207.03,-6.694e-06,8.456e-04,0.4968,0.5035
1208.04,-7.508e-06,9.523e-04,0.5037,0.5104
1209.06,3.672e-04,8.798e-04,0.5104,0.5176
1210.09,1.349e-04,9.366e-04,0.5175,0.5247
1211.14,-6.887e-06,8.691e-04,0.5247,0.5321
1212.21,1.210e-04,8.536e-04,0.5320,0.5393
1213.28,-6.665e-06,8.274e-04,0.5392,0.5470
1214.38,-7.063e-06,8.770e-04,0.5471,0.5547
1215.49,-6.314e-06,7.856e-04,0.5547,0.5627
1216.61,-6.753e-06,8.380e-04,0.5626,0.5707
1217.75,-6.263e-06,7.752e-04,0.5707,0.5790
1218.91,-6.360e-06,7.818e-04,0.5790,0.5873
1220.09,-6.037e-06,7.401e-04,0.5873,0.5959
1221.28,3.164e-04,7.441e-04,0.5959,0.6046
1222.49,-6.250e-06,7.706e-04,0.6046,0.6136
1223.71,-6.077e-06,7.414e-04,0.6136,0.6227
1224.96,-5.941e-06,7.220e-04,0.6228,0.6321
1226.22,-6.006e-06,7.326e-04,0.6321,0.6416
1227.51,-6.156e-06,7.504e-04,0.6416,0.6514
1228.81,3.004e-04,7.139e-04,0.6512,0.6613
1230.13,-5.613e-06,6.758e-04,0.6611,0.6714
1231.48,-5.652e-06,6.863e-04,0.6715,0.6818
1232.84,9.857e-05,6.603e-04,0.6819,0.6924
1234.22,-5.615e-06,6.829e-04,0.6924,0.7032
1235.63,-5.292e-06,6.449e-04,0.7032,0.7144
1237.06,-5.069e-06,6.227e-04,0.7144,0.7256
1238.51,-5.412e-06,6.555e-04,0.7257,0.7372
1239.98,-5.164e-06,6.352e-04,0.7373,0.7490
1241.48,2.006e-04,5.757e-04,0.7491,0.7614
1243.01,2.367e-04,6.162e-04,0.7612,0.7737
1244.55,-4.705e-06,5.774e-04,0.7738,0.7864
1246.13,-4.827e-06,5.950e-04,0.7864,0.7994
1247.72,1.063e-04,5.719e-04,0.7994,0.8126
1249.35,-4.612e-06,5.657e-04,0.8125,0.8264
1251.00,1.094e-04,5.647e-04,0.8263,0.8402
1252.68,1.909e-04,5.367e-04,0.8403,0.8546
1254.39,-4.283e-06,5.215e-04,0.8546,0.8691
1256.13,-4.297e-06,5.254e-04,0.8693,0.8842
1257.90,-4.084e-06,5.006e-04,0.8842,0.8995
1259.70,1.740e-04,5.127e-04,0.8995,0.9154
1261.53,1.100e-04,4.726e-04,0.9154,0.9315
1263.39,-4.110e-06,4.960e-04,0.9314,0.9480
1265.29,1.470e-04,4.743e-04,0.9480,0.9650
1267.22,-4.131e-06,4.966e-04,0.9650,0.9824
1269.18,2.000e-04,4.596e-04,0.9823,1.0004
1271.18,1.219e-04,4.844e-04,1.0002,1.0186
1273.22,-3.602e-06,4.383e-04,1.0186,1.0372
1275.29,1.277e-04,4.503e-04,1.0372,1.0568
1277.41,2.402e-04,4.221e-04,1.0568,1.0764
1279.56,-3.730e-06,4.550e-04,1.0763,1.0968
1281.75,2.533e-04,3.934e-04,1.0968,1.1177
1283.99,2.859e-04,4.297e-04,1.1177,1.1390
1286.27,1.209e-04,3.655e-04,1.1392,1.1611
1288.59,1.439e-04,4.186e-04,1.1611,1.1838
1290.96,1.293e-04,3.647e-04,1.1837,1.2072
1293.37,2.243e-04,4.102e-04,1.2072,1.2311
1295.83,1.973e-04,3.464e-04,1.2310,1.2556
1298.35,-2.845e-06,3.644e-04,1.2556,1.2810
1300.91,5.372e-05,3.444e-04,1.2809,1.3070
1303.52,2.752e-04,3.667e-04,1.3069,1.3339
1306.19,2.875e-04,3.326e-04,1.3339,1.3613
1308.91,2.154e-04,3.432e-04,1.3615,1.3898
1311.69,3.369e-05,3.070e-04,1.3898,1.4191
1314.53,1.544e-04,3.309e-04,1.4191,1.4492
1317.43,2.733e-04,2.830e-04,1.4492,1.4803
1320.39,1.486e-04,3.023e-04,1.4802,1.5122
1323.41,1.954e-04,2.815e-04,1.5123,1.5452
1326.50,1.574e-04,3.021e-04,1.5452,1.5793
1329.66,1.400e-04,2.621e-04,1.5793,1.6145
1332.89,4.921e-04,2.920e-04,1.6145,1.6505
1336.19,-2.005e-06,2.600e-04,1.6506,1.6880
1339.57,1.703e-04,2.908e-04,1.6879,1.7267
1343.02,8.522e-06,2.372e-04,1.7267,1.7665
1346.55,1.349e-04,2.570e-04,1.7666,1.8076
1350.17,1.306e-04,2.292e-04,1.8075,1.8502
1353.87,4.801e-05,2.590e-04,1.8502,1.8943
1357.66,1.093e-04,2.289e-04,1.8943,1.9397
1361.54,1.025e-04,2.220e-04,1.9397,1.9869
1365.51,1.635e-04,2.550e-04,1.9868,2.0354
1369.58,2.513e-04,2.359e-04,2.0355,2.0859
1373.75,1.444e-04,2.382e-04,2.0859,2.1382
1378.03,3.055e-04,2.176e-04,2.1382,2.1923
1382.42,7.479e-05,2.012e-04,2.1924,2.2483
1386.91,3.664e-04,2.168e-04,2.2484,2.3065
1391.53,1.088e-04,1.910e-04,2.3066,2.3668
1396.26,1.883e-04,2.012e-04,2.3668,2.4294
1401.12,1.557e-04,1.857e-04,2.4294,2.4944
1406.11,1.908e-04,1.884e-04,2.4944,2.5620
1411.23,3.086e-04,1.870e-04,2.5619,2.6320
1416.49,1.267e-04,1.780e-04,2.6320,2.7050
1421.90,2.356e-04,1.772e-04,2.7051,2.7808
1427.47,2.414e-04,1.984e-04,2.7809,2.8596
1433.19,1.355e-04,1.731e-04,2.8596,2.9418
1439.07,2.115e-04,1.606e-04,2.9419,3.0273
1445.12,3.005e-04,1.707e-04,3.0275,3.1166
1451.36,1.193e-04,1.435e-04,3.1167,3.2096
1457.78,2.551e-04,1.496e-04,3.2096,3.3066
1464.39,2.113e-04,1.627e-04,3.3068,3.4081
1471.21,2.079e-04,1.500e-04,3.4080,3.5139
1478.23,1.126e-04,1.456e-04,3.5138,3.6246
1485.48,3.009e-04,1.533e-04,3.6245,3.7404
1492.96,1.997e-04,1.432e-04,3.7404,3.8616
1500.69,5.129e-04,1.840e-04,3.8615,3.9885
1508.66,3.769e-04,1.672e-04,3.9885,4.1217
1516.91,2.939e-04,1.512e-04,4.1216,4.2611
1525.43,2.115e-04,1.307e-04,4.2611,4.4077
1534.24,5.900e-04,1.858e-04,4.4078,4.5619
1543.37,2.394e-04,1.152e-04,4.5618,4.7239
1552.82,2.295e-04,1.162e-04,4.7238,4.8944
1562.60,4.165e-04,1.486e-04,4.8944,5.0741
1572.75,5.325e-04,1.627e-04,5.0741,5.2635
1583.28,4.551e-04,1.471e-04,5.2635,5.4635
1594.21,4.907e-04,1.508e-04,5.4636,5.6750
1605.56,6.476e-04,1.781e-04,5.6752,5.8988
1617.35,4.644e-04,1.395e-04,5.8989,6.1357
1629.63,5.462e-04,1.549e-04,6.1357,6.3870
1642.40,5.591e-04,1.469e-04,6.3870,6.6541
1655.71,7.443e-04,1.728e-04,6.6539,6.9376
1669.58,6.783e-04,1.504e-04,6.9376,7.2396
1684.06,6.652e-04,1.572e-04,7.2397,7.5618
1699.19,7.515e-04,1.537e-04,7.5618,7.9060
1715.00,4.517e-04,1.226e-04,7.9061,8.2739
1731.55,5.804e-04,1.324e-04,8.2739,8.6686
1748.88,6.955e-04,1.475e-04,8.6685,9.0918
1767.07,3.159e-04,8.871e-05,9.0918,9.5472
1786.16,2.419e-04,8.053e-05,9.5472,10.0381
1806.24,2.992e-04,8.378e-05,10.0381,10.5681
1827.37,4.385e-04,1.067e-04,10.5681,11.1418
1849.66,2.929e-04,8.044e-05,11.1418,11.7646
1873.19,3.060e-04,7.987e-05,11.7645,12.4419
1898.07,4.027e-04,9.000e-05,12.4419,13.1805
1924.43,3.752e-04,8.635e-05,13.1807,13.9885
1952.41,3.241e-04,7.405e-05,13.9886,14.8751
1982.16,3.187e-04,7.220e-05,14.8751,15.8510
2013.86,3.909e-04,7.815e-05,15.8508,16.9282
2047.72,2.666e-04,6.409e-05,16.9282,18.1223
2083.96,4.804e-04,8.022e-05,18.1223,19.4509
2122.86,4.241e-04,7.468e-05,19.4507,20.9346
2164.73,5.879e-04,8.295e-05,20.9348,22.5989
2209.93,6.559e-04,8.680e-05,22.5991,24.4746
2258.88,9.262e-04,9.660e-05,24.4744,26.5979
2312.08,1.020e-03,9.730e-05,26.5979,29.0144
2370.10,1.240e-03,1.049e-04,29.0144,31.7793
2433.66,1.256e-03,1.021e-04,31.7793,34.9607
2503.58,1.312e-03,1.009e-04,34.9604,38.6431
2580.87,1.708e-03,1.106e-04,38.6431,42.9329
2666.74,1.490e-03,9.714e-05,42.9329,47.9648
2762.67,1.428e-03,8.572e-05,47.9651,53.9080
2870.48,1.181e-03,7.367e-05,53.9082,60.9812
2992.44,1.056e-03,6.541e-05,60.9812,69.4673
3131.38,9.003e-04,5.603e-05,69.4673,79.7324
3290.84,8.284e-04,5.071e-05,79.7327,92.2625
3475.37,6.782e-04,4.153e-05,92.2627,107.7009
3690.77,5.864e-04,3.590e-05,107.7009,126.9128
3944.60,4.686e-04,3.012e-05,126.9128,151.0784
4246.75,4.161e-04,2.598e-05,151.0784,181.8169
4610.39,3.428e-04,2.075e-05,181.8169,181.8169
