1173.06,-1.107e-05,1.517e-03,0.2960,0.2960
1173.65,-1.122e-05,1.519e-03,0.2961,0.2991
1174.25,-1.039e-05,1.409e-03,0.2992,0.3026
1174.85,-1.110e-05,1.518e-03,0.3025,0.3058
1175.46,-1.088e-05,1.482e-03,0.3058,0.3093
1176.08,-1.080e-05,1.461e-03,0.3092,0.3126
1176.71,-1.076e-05,1.450e-03,0.3125,0.3162
1177.34,-9.981e-06,1.372e-03,0.3160,0.3196
1177.98,-1.013e-05,1.393e-03,0.3196,0.3232
1178.63,-9.633e-06,1.320e-03,0.3232,0.3269
1179.28,-1.029e-05,1.398e-03,0.3269,0.3304
1179.94,5.558e-04,1.389e-03,0.3306,0.3345
1180.61,-1.048e-05,1.401e-03,0.3344,0.3383
1181.29,-9.583e-06,1.274e-03,0.3381,0.3420
1181.97,-9.881e-06,1.324e-03,0.3419,0.3461
1182.66,-9.720e-06,1.297e-03,0.3461,0.3500
1183.36,9.000e-04,1.262e-03,0.3501,0.3541
1184.07,-9.591e-06,1.276e-03,0.3541,0.3583
1184.79,-9.280e-06,1.240e-03,0.3583,0.3625
1185.51,-9.455e-06,1.252e-03,0.3624,0.3668
1186.24,-9.242e-06,1.209e-03,0.3668,0.3712
1186.99,-9.015e-06,1.178e-03,0.3712,0.3756
1187.74,-9.460e-06,1.240e-03,0.3756,0.3802
1188.50,-8.674e-06,1.139e-03,0.3801,0.3848
1189.27,-9.009e-06,1.184e-03,0.3848,0.3894
1190.05,-8.731e-06,1.140e-03,0.3894,0.3943
1190.84,-9.037e-06,1.179e-03,0.3943,0.3990
1191.63,-8.315e-06,1.100e-03,0.3990,0.4041
1192.44,-9.421e-06,1.255e-03,0.4039,0.4091
1193.26,-8.238e-06,1.083e-03,0.4091,0.4141
1194.09,-8.749e-06,1.142e-03,0.4141,0.4194
1194.93,-7.916e-06,1.025e-03,0.4194,0.4247
1195.78,-8.865e-06,1.152e-03,0.4246,0.4301
1196.64,-7.846e-06,1.010e-03,0.4301,0.4355
1197.51,-8.312e-06,1.076e-03,0.4354,0.4410
1198.39,-8.067e-06,1.031e-03,0.4412,0.4468
1199.28,-8.056e-06,1.030e-03,0.4469,0.4526
1200.19,-7.639e-06,9.726e-04,0.4526,0.4585
1201.11,-7.961e-06,1.018e-03,0.4585,0.4646
1202.03,-7.359e-06,9.411e-04,0.4646,0.4706
1202.98,3.683e-04,9.754e-04,0.4707,0.4771
1203.93,-7.296e-06,9.400e-04,0.4769,0.4833
1204.90,1.671e-04,9.423e-04,0.4833,0.4899
1205.88,-7.003e-06,9.137e-04,0.4897,0.4963
1206.87,-7.600e-06,9.822e-04,0.4965,0.5032
1207.88,1.445e-04,8.708e-04,0.5032,0.5100
1208.90,-7.306e-06,9.443e-04,0.5100,0.5170
1209.93,-6.569e-06,8.486e-04,0.5171,0.5242
1210.98,-7.529e-06,9.663e-04,0.5242,0.5315
1212.04,-6.493e-06,8.263e-04,0.5315,0.5389
1213.12,-7.056e-06,9.024e-04,0.5389,0.5465
1214.21,-6.470e-06,8.246e-04,0.5465,0.5542
1215.32,-6.741e-06,8.714e-04,0.5543,0.5621
1216.44,-6.417e-06,8.182e-04,0.5621,0.5702
1217.58,-6.258e-06,7.903e-04,0.5701,0.5784
1218.74,3.173e-04,7.696e-04,0.5785,0.5868
1219.92,-6.309e-06,7.892e-04,0.5869,0.5953
1221.11,-5.871e-06,7.362e-04,0.5953,0.6040
1222.31,-6.232e-06,7.798e-04,0.6041,0.6132
1223.54,-5.688e-06,7.103e-04,0.6130,0.6221
1224.78,-5.996e-06,7.454e-04,0.6221,0.6316
1226.05,-5.932e-06,7.350e-04,0.6315,0.6410
1227.33,-5.659e-06,6.940e-04,0.6409,0.6506
1228.63,-5.713e-06,7.131e-04,0.6508,0.6606
1229.95,2.790e-04,6.935e-04,0.6606,0.6708
1231.29,-5.406e-06,6.656e-04,0.6707,0.6812
1232.66,-5.237e-06,6.486e-04,0.6813,0.6917
1234.04,-5.628e-06,6.946e-04,0.6917,0.7025
1235.44,-5.224e-06,6.392e-04,0.7026,0.7136
1236.87,-5.359e-06,6.517e-04,0.7137,0.7249
1238.32,-5.169e-06,6.344e-04,0.7249,0.7366
1239.79,-5.071e-06,6.210e-04,0.7366,0.7484
1241.29,-5.015e-06,6.175e-04,0.7483,0.7605
1242.81,-4.976e-06,6.129e-04,0.7605,0.7729
1244.36,-4.714e-06,5.859e-04,0.7728,0.7855
1245.93,1.186e-04,6.129e-04,0.7855,0.7986
1247.53,-4.613e-06,5.720e-04,0.7986,0.8119
1249.15,1.101e-04,5.442e-04,0.8118,0.8254
1250.80,-4.721e-06,5.835e-04,0.8254,0.8394
1252.48,-4.186e-06,5.164e-04,0.8394,0.8538
1254.19,-4.402e-06,5.444e-04,0.8536,0.8683
1255.92,1.698e-04,5.026e-04,0.8683,0.8832
1257.69,1.149e-04,5.143e-04,0.8833,0.8986
1259.49,-4.108e-06,5.017e-04,0.8986,0.9143
1261.32,1.174e-04,4.946e-04,0.9143,0.9304
1263.18,-3.950e-06,4.798e-04,0.9305,0.9469
1265.07,-3.955e-06,4.822e-04,0.9470,0.9639
1267.00,1.420e-04,4.687e-04,0.9637,0.9813
1268.96,-3.783e-06,4.592e-04,0.9813,0.9991
1270.96,-3.639e-06,4.370e-04,0.9990,1.0173
1272.99,-3.788e-06,4.557e-04,1.0175,1.0360
1275.07,1.228e-04,4.208e-04,1.0361,1.0554
1277.18,-3.654e-06,4.367e-04,1.0554,1.0752
1279.33,9.813e-05,3.969e-04,1.0751,1.0956
1281.52,-3.634e-06,4.356e-04,1.0955,1.1165
1283.75,2.535e-04,3.837e-04,1.1163,1.1376
1286.03,1.349e-04,4.020e-04,1.1377,1.1597
1288.35,1.297e-04,3.771e-04,1.1597,1.1824
1290.71,7.592e-05,3.910e-04,1.1825,1.2056
1293.12,6.693e-05,3.528e-04,1.2056,1.2294
1295.58,3.504e-04,3.654e-04,1.2295,1.2540
1298.09,1.277e-04,3.336e-04,1.2540,1.2793
1300.65,1.519e-04,3.712e-04,1.2793,1.3053
1303.26,2.379e-04,3.313e-04,1.3053,1.3322
1305.92,4.122e-05,3.401e-04,1.3322,1.3596
1308.64,3.237e-04,3.172e-04,1.3596,1.3879
1311.42,1.811e-04,3.181e-04,1.3881,1.4171
1314.25,1.445e-04,3.076e-04,1.4172,1.4473
1317.15,1.498e-04,3.080e-04,1.4473,1.4783
1320.10,3.159e-04,2.936e-04,1.4781,1.5101
1323.12,1.686e-04,2.961e-04,1.5103,1.5432
1326.21,1.457e-04,2.770e-04,1.5431,1.5770
1329.36,1.555e-04,2.880e-04,1.5771,1.6122
1332.59,4.580e-04,2.657e-04,1.6122,1.6482
1335.88,2.987e-04,2.606e-04,1.6482,1.6855
1339.26,1.445e-04,2.538e-04,1.6857,1.7242
1342.70,1.454e-04,2.699e-04,1.7241,1.7639
1346.23,2.104e-04,2.519e-04,1.7639,1.8049
1349.84,1.408e-05,2.563e-04,1.8051,1.8474
1353.54,1.671e-05,2.336e-04,1.8474,1.8914
1357.32,4.980e-04,2.671e-04,1.8914,1.9369
1361.19,1.909e-04,2.483e-04,1.9368,1.9836
1365.16,6.301e-05,2.446e-04,1.9838,2.0323
1369.22,2.888e-04,2.170e-04,2.0325,2.0828
1373.39,1.307e-04,2.295e-04,2.0826,2.1348
1377.66,2.588e-04,2.206e-04,2.1348,2.1888
1382.04,1.997e-04,2.121e-04,2.1887,2.2449
1386.53,1.208e-04,2.122e-04,2.2448,2.3026
1391.13,4.336e-05,1.970e-04,2.3027,2.3629
1395.86,5.789e-05,1.843e-04,2.3629,2.4254
1400.71,1.832e-04,1.905e-04,2.4254,2.4902
1405.69,1.532e-04,1.781e-04,2.4902,2.5575
1410.80,2.036e-04,1.775e-04,2.5575,2.6274
1416.06,1.459e-04,1.630e-04,2.6276,2.7003
1421.46,3.595e-05,1.682e-04,2.7002,2.7759
1427.01,8.862e-05,1.703e-04,2.7759,2.8545
1432.72,2.199e-04,1.669e-04,2.8546,2.9365
1438.59,1.465e-04,1.690e-04,2.9365,3.0219
1444.64,1.704e-04,1.486e-04,3.0220,3.1108
1450.86,1.489e-04,1.471e-04,3.1108,3.2036
1457.27,1.714e-04,1.495e-04,3.2035,3.3004
1463.87,3.431e-04,1.643e-04,3.3004,3.4015
1470.67,2.668e-04,1.582e-04,3.4014,3.5071
1477.68,1.271e-04,1.475e-04,3.5070,3.6173
1484.92,1.094e-04,1.352e-04,3.6174,3.7329
1492.38,3.031e-04,1.423e-04,3.7328,3.8536
1500.09,1.430e-04,1.211e-04,3.8538,3.9801
1508.05,1.658e-04,1.238e-04,3.9801,4.1128
1516.28,1.891e-04,1.299e-04,4.1129,4.2521
1524.78,3.088e-04,1.322e-04,4.2522,4.3981
1533.58,4.385e-04,1.623e-04,4.3981,4.5518
1542.68,2.063e-04,1.118e-04,4.5519,4.7133
1552.11,3.171e-04,1.291e-04,4.7133,4.8832
1561.88,3.083e-04,1.316e-04,4.8833,5.0623
1572.00,2.907e-04,1.192e-04,5.0623,5.2512
1582.50,2.543e-04,1.082e-04,5.2511,5.4506
1593.40,2.650e-04,1.155e-04,5.4506,5.6613
1604.73,2.974e-04,1.072e-04,5.6611,5.8840
1616.49,3.612e-04,1.211e-04,5.8840,6.1201
1628.73,3.408e-04,1.112e-04,6.1201,6.3706
1641.47,3.642e-04,1.175e-04,6.3706,6.6365
1654.75,3.055e-04,1.057e-04,6.6364,6.9188
1668.59,5.242e-04,1.414e-04,6.9189,7.2197
1683.03,6.015e-04,1.389e-04,7.2198,7.5406
1698.11,4.989e-04,1.283e-04,7.5406,7.8832
1713.87,4.727e-04,1.187e-04,7.8833,8.2496
1730.37,6.190e-04,1.415e-04,8.2496,8.6423
1747.66,6.252e-04,1.290e-04,8.6425,9.0638
1765.78,3.237e-04,9.342e-05,9.0637,9.5171
1784.82,3.947e-04,9.684e-05,9.5172,10.0055
1804.83,4.467e-04,1.044e-04,10.0055,10.5330
1825.90,5.321e-04,1.130e-04,10.5330,11.1039
1848.10,2.050e-04,6.362e-05,11.1040,11.7229
1871.55,3.416e-04,8.246e-05,11.7229,12.3967
1896.34,4.178e-04,9.254e-05,12.3967,13.1313
1922.61,2.669e-04,7.048e-05,13.1312,13.9347
1950.47,3.031e-04,7.292e-05,13.9347,14.8158
1980.11,2.580e-04,6.395e-05,14.8158,15.7853
2011.68,1.605e-04,5.058e-05,15.7854,16.8561
2045.39,1.916e-04,5.242e-05,16.8561,18.0420
2081.47,2.448e-04,5.832e-05,18.0420,19.3613
2120.20,1.967e-04,4.963e-05,19.3611,20.8342
2161.86,1.889e-04,4.666e-05,20.8345,22.4863
2206.84,3.055e-04,5.668e-05,22.4863,24.3472
2255.53,2.368e-04,4.938e-05,24.3472,26.4536
2308.44,2.926e-04,5.060e-05,26.4536,28.8499
2366.14,3.098e-04,5.337e-05,28.8499,31.5898
2429.32,3.681e-04,5.226e-05,31.5898,34.7422
2498.80,3.129e-04,4.776e-05,34.7424,38.3899
2575.58,6.782e-04,6.670e-05,38.3901,42.6372
2660.86,7.191e-04,6.257e-05,42.6375,47.6165
2756.09,8.099e-04,6.674e-05,47.6167,53.4954
2863.08,8.582e-04,6.520e-05,53.4954,60.4883
2984.06,9.024e-04,6.105e-05,60.4883,68.8738
3121.81,7.796e-04,5.330e-05,68.8738,79.0112
3279.83,8.284e-04,5.254e-05,79.0112,91.3787
3462.58,6.412e-04,4.112e-05,91.3787,106.6064
3675.80,4.991e-04,3.337e-05,106.6064,125.5459
3926.89,4.752e-04,3.054e-05,125.5457,149.3489
4225.59,4.398e-04,2.657e-05,149.3491,179.6060
4584.80,3.560e-04,2.239e-05,179.6055,179.6055
