1173.40,-1.102e-05,1.469e-03,0.2965,0.2965
1173.99,-1.279e-05,1.716e-03,0.2965,0.2998
1174.59,-1.145e-05,1.525e-03,0.2998,0.3030
1175.20,-1.135e-05,1.507e-03,0.3030,0.3064
1175.81,-1.170e-05,1.562e-03,0.3065,0.3097
1176.43,-1.121e-05,1.498e-03,0.3097,0.3131
1177.06,-1.135e-05,1.506e-03,0.3132,0.3167
1177.69,-1.121e-05,1.472e-03,0.3167,0.3203
1178.33,-1.102e-05,1.440e-03,0.3202,0.3239
1178.98,-1.117e-05,1.466e-03,0.3237,0.3274
1179.63,-1.038e-05,1.370e-03,0.3274,0.3313
1180.30,2.757e-04,1.417e-03,0.3312,0.3348
1180.96,-1.042e-05,1.375e-03,0.3350,0.3389
1181.64,-1.042e-05,1.371e-03,0.3387,0.3427
1182.33,-9.787e-06,1.303e-03,0.3428,0.3467
1183.02,-1.027e-05,1.367e-03,0.3466,0.3507
1183.72,-9.797e-06,1.288e-03,0.3507,0.3549
1184.43,-1.030e-05,1.345e-03,0.3547,0.3589
1185.15,-9.758e-06,1.266e-03,0.3590,0.3632
1185.88,3.732e-04,1.395e-03,0.3633,0.3674
1186.61,-9.494e-06,1.222e-03,0.3676,0.3719
1187.36,-1.025e-05,1.325e-03,0.3719,0.3763
1188.11,-9.609e-06,1.225e-03,0.3765,0.3809
1188.87,3.068e-04,1.250e-03,0.3807,0.3856
1189.64,-9.352e-06,1.185e-03,0.3855,0.3901
1190.42,-9.870e-06,1.255e-03,0.3903,0.3950
1191.21,2.534e-04,1.151e-03,0.3950,0.3998
1192.01,-9.324e-06,1.178e-03,0.3999,0.4048
1192.82,4.846e-04,1.132e-03,0.4047,0.4099
1193.64,-8.813e-06,1.122e-03,0.4099,0.4149
1194.47,-8.609e-06,1.102e-03,0.4150,0.4202
1195.31,-8.669e-06,1.102e-03,0.4202,0.4255
1196.16,1.981e-04,1.089e-03,0.4255,0.4309
1197.02,-8.253e-06,1.047e-03,0.4308,0.4364
1197.90,1.811e-04,1.032e-03,0.4365,0.4420
1198.78,-8.846e-06,1.112e-03,0.4420,0.4478
1199.68,-7.698e-06,9.613e-04,0.4478,0.4536
1200.58,-8.223e-06,1.034e-03,0.4535,0.4595
1201.50,-7.655e-06,9.595e-04,0.4595,0.4656
1202.43,-8.181e-06,1.038e-03,0.4656,0.4718
1203.38,-7.618e-06,9.485e-04,0.4717,0.4778
1204.33,-8.045e-06,9.960e-04,0.4779,0.4845
1205.30,-7.527e-06,9.250e-04,0.4844,0.4908
1206.28,-7.811e-06,9.638e-04,0.4908,0.4976
1207.28,-7.160e-06,8.862e-04,0.4974,0.5043
1208.29,-8.005e-06,9.871e-04,0.5042,0.5112
1209.31,-7.119e-06,8.780e-04,0.5111,0.5182
1210.34,-7.215e-06,8.843e-04,0.5182,0.5253
1211.40,3.865e-04,8.828e-04,0.5254,0.5327
1212.46,4.845e-04,8.514e-04,0.5326,0.5402
1213.54,-7.002e-06,8.647e-04,0.5402,0.5477
1214.64,-6.754e-06,8.274e-04,0.5477,0.5555
1215.75,-6.693e-06,8.160e-04,0.5554,0.5635
1216.87,-6.594e-06,8.089e-04,0.5634,0.5714
1218.02,-6.917e-06,8.492e-04,0.5715,0.5798
1219.18,-6.187e-06,7.524e-04,0.5798,0.5881
1220.35,-6.465e-06,7.850e-04,0.5881,0.5968
1221.55,9.329e-05,7.614e-04,0.5968,0.6055
1222.76,-6.356e-06,7.792e-04,0.6056,0.6144
1223.99,-6.199e-06,7.682e-04,0.6145,0.6237
1225.23,-5.911e-06,7.367e-04,0.6237,0.6331
1226.50,-5.742e-06,7.210e-04,0.6331,0.6426
1227.79,-6.107e-06,7.598e-04,0.6425,0.6522
1229.09,-5.672e-06,7.193e-04,0.6523,0.6621
1230.41,-5.255e-06,6.640e-04,0.6622,0.6725
1231.76,9.812e-05,7.332e-04,0.6725,0.6827
1233.12,2.840e-04,6.580e-04,0.6829,0.6934
1234.51,-5.606e-06,7.130e-04,0.6935,0.7045
1235.92,8.804e-05,6.560e-04,0.7043,0.7153
1237.35,3.634e-04,6.382e-04,0.7155,0.7267
1238.80,5.524e-04,6.529e-04,0.7268,0.7385
1240.28,-4.971e-06,6.229e-04,0.7384,0.7504
1241.78,-4.953e-06,6.170e-04,0.7502,0.7625
1243.31,2.374e-04,5.914e-04,0.7626,0.7748
1244.86,-4.742e-06,5.927e-04,0.7749,0.7876
1246.43,-4.740e-06,5.872e-04,0.7877,0.8007
1248.03,-4.553e-06,5.588e-04,0.8008,0.8140
1249.66,-4.744e-06,5.805e-04,0.8140,0.8276
1251.32,-4.498e-06,5.440e-04,0.8278,0.8417
1253.00,2.087e-04,5.680e-04,0.8416,0.8561
1254.71,2.921e-04,5.452e-04,0.8561,0.8707
1256.45,3.146e-04,6.055e-04,0.8707,0.8856
1258.23,1.095e-04,5.168e-04,0.8856,0.9011
1260.03,1.782e-04,5.356e-04,0.9010,0.9169
1261.86,-4.019e-06,4.902e-04,0.9170,0.9331
1263.73,1.275e-04,5.200e-04,0.9330,0.9496
1265.63,-3.669e-06,4.458e-04,0.9497,0.9667
1267.56,1.330e-04,5.191e-04,0.9667,0.9841
1269.53,1.164e-04,4.409e-04,0.9841,1.0020
1271.53,1.331e-04,4.988e-04,1.0021,1.0204
1273.57,1.185e-04,4.366e-04,1.0204,1.0392
1275.65,2.657e-04,4.611e-04,1.0392,1.0586
1277.77,2.986e-04,4.346e-04,1.0586,1.0785
1279.93,2.715e-04,4.460e-04,1.0784,1.0988
1282.12,1.034e-04,4.221e-04,1.0988,1.1199
1284.36,-3.307e-06,4.167e-04,1.1198,1.1412
1286.64,-3.179e-06,4.022e-04,1.1412,1.1635
1288.97,2.297e-04,4.034e-04,1.1633,1.1860
1291.34,6.052e-04,4.237e-04,1.1860,1.2094
1293.76,2.210e-04,3.881e-04,1.2094,1.2334
1296.23,2.033e-04,3.571e-04,1.2335,1.2581
1298.75,5.063e-04,3.899e-04,1.2581,1.2836
1301.31,1.958e-04,3.439e-04,1.2834,1.3096
1303.93,2.073e-04,3.641e-04,1.3096,1.3364
1306.60,1.442e-04,3.257e-04,1.3365,1.3641
1309.33,3.985e-04,3.476e-04,1.3641,1.3927
1312.12,2.441e-04,3.207e-04,1.3927,1.4220
1314.96,2.963e-04,3.463e-04,1.4220,1.4523
1317.87,1.776e-04,3.120e-04,1.4523,1.4833
1320.83,5.203e-05,3.333e-04,1.4834,1.5155
1323.86,2.028e-04,2.847e-04,1.5155,1.5486
1326.96,1.640e-04,3.168e-04,1.5485,1.5826
1330.13,3.205e-04,2.899e-04,1.5828,1.6179
1333.36,4.149e-04,3.070e-04,1.6179,1.6543
1336.67,1.960e-06,2.918e-04,1.6542,1.6918
1340.05,3.032e-04,2.652e-04,1.6919,1.7305
1343.52,3.167e-04,2.744e-04,1.7305,1.7705
1347.06,1.411e-05,2.520e-04,1.7705,1.8118
1350.68,4.119e-04,2.531e-04,1.8118,1.8545
1354.39,3.510e-04,2.686e-04,1.8545,1.8987
1358.19,3.125e-04,2.575e-04,1.8988,1.9442
1362.08,4.207e-05,2.425e-04,1.9443,1.9915
1366.06,3.168e-04,2.438e-04,1.9916,2.0404
1370.14,2.008e-04,2.228e-04,2.0404,2.0911
1374.32,2.825e-05,2.157e-04,2.0911,2.1434
1378.61,1.679e-04,2.241e-04,2.1434,2.1978
1383.00,1.181e-04,2.074e-04,2.1978,2.2540
1387.51,1.816e-04,2.125e-04,2.2542,2.3124
1392.14,1.506e-04,2.068e-04,2.3124,2.3728
1396.88,3.513e-04,2.153e-04,2.3729,2.4357
1401.75,2.316e-04,1.932e-04,2.4358,2.5010
1406.76,2.826e-04,2.112e-04,2.5010,2.5687
1411.89,2.305e-04,1.901e-04,2.5687,2.6392
1417.17,3.774e-04,2.012e-04,2.6393,2.7123
1422.60,3.606e-04,1.925e-04,2.7123,2.7885
1428.17,3.348e-04,1.900e-04,2.7883,2.8677
1433.91,3.442e-04,1.848e-04,2.8677,2.9502
1439.81,2.880e-04,1.754e-04,2.9501,3.0363
1445.88,2.435e-04,1.632e-04,3.0361,3.1256
1452.13,5.096e-04,1.935e-04,3.1256,3.2190
1458.57,3.897e-04,1.883e-04,3.2191,3.3165
1465.20,3.801e-04,1.679e-04,3.3165,3.4183
1472.04,3.806e-04,1.796e-04,3.4182,3.5247
1479.09,4.577e-04,1.838e-04,3.5247,3.6357
1486.36,4.326e-04,1.650e-04,3.6359,3.7521
1493.87,4.037e-04,1.580e-04,3.7521,3.8739
1501.61,8.993e-04,2.422e-04,3.8738,4.0015
1509.62,8.957e-04,2.374e-04,4.0013,4.1351
1517.89,5.659e-04,1.709e-04,4.1351,4.2753
1526.44,6.135e-04,1.938e-04,4.2754,4.4229
1535.28,5.448e-04,1.728e-04,4.4227,4.5775
1544.44,9.664e-04,2.310e-04,4.5774,4.7404
1553.92,9.606e-04,2.225e-04,4.7404,4.9117
1563.74,5.401e-04,1.678e-04,4.9117,5.0924
1573.93,8.535e-04,1.985e-04,5.0924,5.2830
1584.49,5.975e-04,1.629e-04,5.2828,5.4840
1595.46,7.776e-04,1.827e-04,5.4841,5.6968
1606.85,9.255e-04,2.036e-04,5.6968,5.9216
1618.70,6.055e-04,1.569e-04,5.9216,6.1599
1631.02,7.513e-04,1.749e-04,6.1600,6.4127
1643.84,6.374e-04,1.506e-04,6.4128,6.6813
1657.20,5.088e-04,1.408e-04,6.6813,6.9668
1671.14,9.113e-04,1.791e-04,6.9668,7.2708
1685.68,4.871e-04,1.346e-04,7.2706,7.5951
1700.87,5.732e-04,1.379e-04,7.5951,7.9413
1716.75,5.652e-04,1.351e-04,7.9414,8.3119
1733.38,3.412e-04,1.032e-04,8.3119,8.7092
1750.79,3.474e-04,1.050e-04,8.7091,9.1356
1769.07,6.989e-04,1.461e-04,9.1355,9.5945
1788.25,7.095e-04,1.396e-04,9.5944,10.0887
1808.43,4.753e-04,1.110e-04,10.0889,10.6232
1829.68,3.919e-04,9.546e-05,10.6232,11.2014
1852.08,5.243e-04,1.101e-04,11.2014,11.8293
1875.74,6.578e-04,1.220e-04,11.8293,12.5123
1900.76,6.904e-04,1.184e-04,12.5123,13.2576
1927.28,9.184e-04,1.359e-04,13.2576,14.0731
1955.43,1.317e-03,1.552e-04,14.0731,14.9680
1985.36,1.682e-03,1.684e-04,14.9679,15.9532
2017.27,1.959e-03,1.775e-04,15.9531,17.0415
2051.35,2.413e-03,1.960e-04,17.0415,18.2480
2087.85,2.502e-03,1.859e-04,18.2480,19.5911
2127.03,2.683e-03,1.852e-04,19.5911,21.0916
2169.21,2.649e-03,1.830e-04,21.0916,22.7756
2214.76,2.728e-03,1.752e-04,22.7756,24.6738
2264.11,2.630e-03,1.653e-04,24.6738,26.8245
2317.76,2.251e-03,1.477e-04,26.8245,29.2729
2376.31,2.234e-03,1.389e-04,29.2729,32.0762
2440.46,1.902e-03,1.230e-04,32.0762,35.3030
2511.06,1.648e-03,1.051e-04,35.3030,39.0405
2589.15,1.529e-03,9.859e-05,39.0408,43.3982
2675.94,1.522e-03,9.534e-05,43.3984,48.5127
2772.97,1.194e-03,7.788e-05,48.5125,54.5576
2882.08,9.820e-04,6.608e-05,54.5576,61.7581
3005.60,8.734e-04,5.934e-05,61.7581,70.4031
3146.41,8.604e-04,5.492e-05,70.4028,80.8701
3308.15,6.964e-04,4.560e-05,80.8699,93.6580
3495.46,5.082e-04,3.666e-05,93.6580,109.4294
3714.32,3.391e-04,2.704e-05,109.4292,129.0771
3972.47,2.622e-04,2.269e-05,129.0771,153.8169
4280.11,1.306e-04,1.435e-05,153.8174,185.3218
4650.75,9.107e-05,1.092e-05,185.3218,185.3218
