1173.14,7.975e-04,1.459e-03,0.2961,0.2961
1173.73,-1.141e-05,1.563e-03,0.2961,0.2994
1174.33,6.558e-05,1.508e-03,0.2993,0.3027
1174.94,-1.089e-05,1.478e-03,0.3026,0.3060
1175.55,-1.138e-05,1.540e-03,0.3059,0.3093
1176.17,-1.089e-05,1.503e-03,0.3093,0.3127
1176.79,-1.025e-05,1.418e-03,0.3127,0.3163
1177.43,-9.886e-06,1.364e-03,0.3163,0.3198
1178.07,-1.037e-05,1.419e-03,0.3198,0.3232
1178.71,-1.045e-05,1.412e-03,0.3234,0.3270
1179.37,-1.064e-05,1.432e-03,0.3270,0.3307
1180.03,-1.016e-05,1.353e-03,0.3308,0.3345
1180.70,5.522e-04,1.409e-03,0.3345,0.3384
1181.37,-1.004e-05,1.337e-03,0.3385,0.3422
1182.06,-9.850e-06,1.308e-03,0.3423,0.3462
1182.75,4.723e-04,1.316e-03,0.3461,0.3502
1183.45,-9.428e-06,1.265e-03,0.3502,0.3544
1184.16,4.292e-04,1.280e-03,0.3542,0.3585
1184.88,-9.493e-06,1.249e-03,0.3585,0.3625
1185.60,-9.336e-06,1.223e-03,0.3625,0.3672
1186.34,-9.462e-06,1.243e-03,0.3671,0.3715
1187.08,-9.204e-06,1.212e-03,0.3713,0.3757
1187.83,-9.151e-06,1.209e-03,0.3759,0.3804
1188.59,-8.775e-06,1.154e-03,0.3804,0.3849
1189.36,3.384e-04,1.207e-03,0.3850,0.3896
1190.14,-8.611e-06,1.144e-03,0.3898,0.3944
1190.93,-9.512e-06,1.271e-03,0.3943,0.3994
1191.73,-8.403e-06,1.110e-03,0.3993,0.4042
1192.54,-8.926e-06,1.173e-03,0.4042,0.4093
1193.35,-8.334e-06,1.089e-03,0.4092,0.4143
1194.18,-8.661e-06,1.135e-03,0.4144,0.4196
1195.02,-8.064e-06,1.048e-03,0.4197,0.4248
1195.87,2.742e-04,1.182e-03,0.4248,0.4303
1196.73,3.608e-04,1.032e-03,0.4303,0.4358
1197.60,-8.228e-06,1.062e-03,0.4358,0.4414
1198.49,-7.832e-06,1.003e-03,0.4414,0.4470
1199.38,-8.160e-06,1.048e-03,0.4470,0.4529
1200.29,-7.649e-06,9.811e-04,0.4529,0.4587
1201.20,1.883e-04,9.943e-04,0.4587,0.4648
1202.13,-7.612e-06,9.787e-04,0.4650,0.4709
1203.08,-7.360e-06,9.537e-04,0.4709,0.4772
1204.03,-7.500e-06,9.753e-04,0.4773,0.4836
1205.00,3.745e-04,9.436e-04,0.4835,0.4901
1205.98,-7.211e-06,9.262e-04,0.4900,0.4967
1206.97,-7.241e-06,9.292e-04,0.4967,0.5034
1207.98,-6.848e-06,8.775e-04,0.5035,0.5104
1209.00,-7.474e-06,9.513e-04,0.5103,0.5173
1210.03,-6.428e-06,8.120e-04,0.5173,0.5245
1211.08,1.371e-04,9.138e-04,0.5245,0.5317
1212.15,-6.687e-06,8.440e-04,0.5319,0.5392
1213.23,-7.018e-06,8.983e-04,0.5393,0.5469
1214.32,-6.606e-06,8.336e-04,0.5468,0.5546
1215.43,-6.530e-06,8.182e-04,0.5546,0.5626
1216.55,-6.386e-06,7.928e-04,0.5625,0.5704
1217.69,-6.768e-06,8.404e-04,0.5704,0.5789
1218.85,-6.047e-06,7.524e-04,0.5789,0.5872
1220.03,-6.468e-06,8.025e-04,0.5872,0.5957
1221.22,3.075e-04,7.421e-04,0.5958,0.6045
1222.43,-6.090e-06,7.485e-04,0.6045,0.6134
1223.65,-5.777e-06,7.081e-04,0.6135,0.6226
1224.90,-5.863e-06,7.115e-04,0.6226,0.6318
1226.16,-5.977e-06,7.370e-04,0.6318,0.6414
1227.44,-5.811e-06,7.089e-04,0.6415,0.6511
1228.75,2.809e-04,6.901e-04,0.6511,0.6610
1230.07,-5.735e-06,6.995e-04,0.6610,0.6713
1231.41,-5.878e-06,7.165e-04,0.6711,0.6816
1232.77,1.051e-04,6.808e-04,0.6816,0.6921
1234.16,-5.352e-06,6.445e-04,0.6923,0.7030
1235.57,-5.398e-06,6.555e-04,0.7031,0.7141
1236.99,-5.198e-06,6.295e-04,0.7140,0.7255
1238.44,2.566e-04,6.504e-04,0.7255,0.7371
1239.92,-5.040e-06,6.144e-04,0.7371,0.7489
1241.42,1.093e-04,5.941e-04,0.7489,0.7610
1242.94,4.750e-04,6.248e-04,0.7610,0.7733
1244.49,-4.921e-06,6.055e-04,0.7734,0.7863
1246.06,2.028e-04,5.478e-04,0.7863,0.7991
1247.66,-4.780e-06,5.867e-04,0.7991,0.8125
1249.28,-4.475e-06,5.493e-04,0.8124,0.8260
1250.93,-4.581e-06,5.650e-04,0.8260,0.8400
1252.61,-4.405e-06,5.430e-04,0.8401,0.8542
1254.32,-4.374e-06,5.369e-04,0.8542,0.8689
1256.06,3.047e-04,5.353e-04,0.8690,0.8839
1257.83,-4.172e-06,5.096e-04,0.8838,0.8993
1259.63,-4.059e-06,4.944e-04,0.8993,0.9150
1261.46,-4.068e-06,4.976e-04,0.9150,0.9312
1263.32,1.192e-04,4.747e-04,0.9310,0.9476
1265.21,-3.982e-06,4.846e-04,0.9478,0.9646
1267.14,-3.708e-06,4.471e-04,0.9647,0.9821
1269.11,-3.874e-06,4.678e-04,0.9821,0.9999
1271.11,2.554e-04,4.489e-04,0.9999,1.0182
1273.14,2.059e-04,4.929e-04,1.0182,1.0370
1275.22,1.245e-04,4.122e-04,1.0370,1.0563
1277.33,2.042e-04,4.787e-04,1.0562,1.0760
1279.48,1.635e-04,4.333e-04,1.0760,1.0964
1281.67,1.346e-04,4.238e-04,1.0963,1.1173
1283.91,-3.261e-06,3.969e-04,1.1173,1.1387
1286.19,2.429e-04,4.267e-04,1.1387,1.1606
1288.51,-3.048e-06,3.707e-04,1.1606,1.1835
1290.87,-3.301e-06,4.049e-04,1.1833,1.2065
1293.29,3.105e-04,3.559e-04,1.2067,1.2305
1295.75,-3.154e-06,3.931e-04,1.2305,1.2552
1298.26,3.324e-04,3.423e-04,1.2552,1.2804
1300.82,1.478e-04,3.603e-04,1.2804,1.3065
1303.43,1.844e-04,3.238e-04,1.3065,1.3333
1306.10,3.995e-04,3.700e-04,1.3333,1.3608
1308.82,-2.555e-06,3.235e-04,1.3608,1.3893
1311.60,2.659e-04,3.467e-04,1.3892,1.4186
1314.44,1.471e-04,3.118e-04,1.4186,1.4485
1317.33,-2.472e-06,3.138e-04,1.4486,1.4796
1320.29,1.983e-04,2.910e-04,1.4796,1.5116
1323.32,3.197e-04,3.098e-04,1.5117,1.5446
1326.41,5.435e-04,2.910e-04,1.5446,1.5786
1329.56,1.692e-04,2.845e-04,1.5787,1.6136
1332.79,8.255e-06,2.639e-04,1.6138,1.6499
1336.09,3.235e-04,2.821e-04,1.6499,1.6873
1339.46,1.392e-04,2.444e-04,1.6873,1.7258
1342.92,1.473e-04,2.737e-04,1.7260,1.7655
1346.45,1.495e-04,2.431e-04,1.7656,1.8069
1350.06,-2.105e-06,2.715e-04,1.8068,1.8495
1353.76,1.082e-04,2.227e-04,1.8494,1.8933
1357.55,1.787e-04,2.468e-04,1.8933,1.9388
1361.42,4.699e-04,2.474e-04,1.9388,1.9858
1365.40,7.904e-05,2.442e-04,1.9858,2.0345
1369.46,9.292e-05,2.143e-04,2.0345,2.0850
1373.63,-1.634e-06,2.074e-04,2.0851,2.1371
1377.91,8.460e-05,2.204e-04,2.1371,2.1913
1382.29,2.048e-04,2.123e-04,2.1913,2.2472
1386.79,4.172e-05,2.051e-04,2.2473,2.3054
1391.40,6.329e-05,1.885e-04,2.3053,2.3656
1396.13,1.069e-04,1.878e-04,2.3657,2.4282
1400.98,1.070e-04,1.878e-04,2.4281,2.4930
1405.97,7.765e-05,1.863e-04,2.4932,2.5605
1411.09,4.742e-05,1.780e-04,2.5605,2.6306
1416.35,2.022e-04,1.911e-04,2.6306,2.7036
1421.76,2.445e-04,1.645e-04,2.7035,2.7792
1427.32,1.109e-04,1.676e-04,2.7793,2.8582
1433.03,1.784e-04,1.555e-04,2.8582,2.9402
1438.92,2.930e-04,1.687e-04,2.9402,3.0256
1444.97,1.260e-04,1.676e-04,3.0258,3.1149
1451.20,2.938e-04,1.687e-04,3.1149,3.2076
1457.61,1.263e-04,1.549e-04,3.2076,3.3048
1464.22,1.230e-04,1.588e-04,3.3048,3.4060
1471.03,1.881e-04,1.390e-04,3.4060,3.5118
1478.06,2.480e-04,1.503e-04,3.5117,3.6223
1485.30,2.688e-04,1.671e-04,3.6224,3.7379
1492.78,2.017e-06,1.237e-04,3.7380,3.8590
1500.50,2.031e-04,1.442e-04,3.8590,3.9860
1508.47,7.859e-05,1.146e-04,3.9860,4.1189
1516.71,1.421e-04,1.188e-04,4.1190,4.2584
1525.22,2.067e-04,1.166e-04,4.2583,4.4048
1534.03,3.548e-04,1.398e-04,4.4048,4.5587
1543.15,1.439e-04,1.084e-04,4.5587,4.7205
1552.59,1.477e-04,1.065e-04,4.7206,4.8909
1562.37,1.675e-04,1.030e-04,4.8909,5.0704
1572.51,3.444e-04,1.376e-04,5.0704,5.2599
1583.03,1.073e-04,9.349e-05,5.2598,5.4595
1593.95,2.307e-04,1.058e-04,5.4595,5.6708
1605.29,4.116e-04,1.284e-04,5.6708,5.8943
1617.08,3.526e-04,1.243e-04,5.8943,6.1309
1629.34,2.686e-04,1.027e-04,6.1309,6.3821
1642.11,4.539e-04,1.390e-04,6.3820,6.6483
1655.40,4.542e-04,1.290e-04,6.6484,6.9318
1669.27,5.529e-04,1.463e-04,6.9318,7.2336
1683.73,5.545e-04,1.367e-04,7.2336,7.5552
1698.84,4.264e-04,1.187e-04,7.5552,7.8989
1714.64,6.519e-04,1.379e-04,7.8988,8.2665
1731.18,4.919e-04,1.264e-04,8.2666,8.6603
1748.50,3.549e-04,9.975e-05,8.6603,9.0830
1766.66,5.613e-04,1.301e-04,9.0831,9.5380
1785.74,3.653e-04,9.801e-05,9.5380,10.0277
1805.79,4.448e-04,1.094e-04,10.0278,10.5574
1826.91,5.003e-04,1.078e-04,10.5573,11.1300
1849.17,2.593e-04,8.028e-05,11.1301,11.7517
1872.67,2.359e-04,7.019e-05,11.7517,12.4279
1897.53,2.744e-04,7.410e-05,12.4279,13.1653
1923.86,3.655e-04,8.264e-05,13.1653,13.9719
1951.80,1.551e-04,5.154e-05,13.9719,14.8567
1981.52,3.057e-04,7.135e-05,14.8567,15.8303
2013.18,2.117e-04,5.772e-05,15.8303,16.9059
2046.99,2.112e-04,5.526e-05,16.9059,18.0972
2083.18,2.253e-04,5.703e-05,18.0972,19.4231
2122.03,2.293e-04,5.290e-05,19.4231,20.9036
2163.84,2.474e-04,5.619e-05,20.9033,22.5640
2208.96,2.867e-04,5.459e-05,22.5637,24.4348
2257.83,2.393e-04,5.114e-05,24.4351,26.5527
2310.94,3.313e-04,5.546e-05,26.5530,28.9631
2368.86,4.494e-04,6.339e-05,28.9629,31.7202
2432.31,6.462e-04,7.010e-05,31.7205,34.8923
2502.09,7.108e-04,7.040e-05,34.8926,38.5642
2579.22,7.571e-04,7.067e-05,38.5642,42.8408
2664.90,8.580e-04,7.194e-05,42.8406,47.8562
2760.61,8.774e-04,6.920e-05,47.8564,53.7793
2868.17,9.627e-04,6.914e-05,53.7793,60.8274
2989.83,9.556e-04,6.477e-05,60.8274,69.2820
3128.39,9.828e-04,5.852e-05,69.2820,79.5073
3287.40,8.586e-04,5.113e-05,79.5073,91.9861
3471.38,6.743e-04,4.201e-05,91.9861,107.3586
3686.09,5.330e-04,3.419e-05,107.3586,126.4854
3939.06,4.758e-04,2.994e-05,126.4854,150.5374
4240.14,3.810e-04,2.386e-05,150.5374,181.1240
4602.39,3.211e-04,2.053e-05,181.1235,181.1235
