1173.17,-1.154e-05,1.557e-03,0.2961,0.2961
1173.76,-1.113e-05,1.484e-03,0.2961,0.2993
1174.36,-1.144e-05,1.522e-03,0.2993,0.3026
1174.96,-1.102e-05,1.457e-03,0.3026,0.3060
1175.58,-1.106e-05,1.475e-03,0.3059,0.3093
1176.19,-1.068e-05,1.419e-03,0.3093,0.3127
1176.82,-1.090e-05,1.442e-03,0.3126,0.3163
1177.45,2.036e-04,1.423e-03,0.3163,0.3197
1178.09,-1.060e-05,1.395e-03,0.3197,0.3234
1178.74,5.543e-04,1.411e-03,0.3232,0.3270
1179.39,-1.074e-05,1.384e-03,0.3270,0.3307
1180.05,4.874e-04,1.323e-03,0.3307,0.3345
1180.72,-1.076e-05,1.378e-03,0.3345,0.3384
1181.40,-9.917e-06,1.274e-03,0.3383,0.3422
1182.08,-1.053e-05,1.359e-03,0.3422,0.3461
1182.78,-1.018e-05,1.307e-03,0.3462,0.3501
1183.48,-1.071e-05,1.374e-03,0.3502,0.3544
1184.18,-9.627e-06,1.253e-03,0.3542,0.3584
1184.90,-1.010e-05,1.326e-03,0.3584,0.3627
1185.63,-9.771e-06,1.264e-03,0.3627,0.3669
1186.36,-9.738e-06,1.254e-03,0.3669,0.3713
1187.10,-9.535e-06,1.220e-03,0.3713,0.3759
1187.86,-9.888e-06,1.273e-03,0.3759,0.3802
1188.62,-9.059e-06,1.155e-03,0.3802,0.3850
1189.39,-9.533e-06,1.221e-03,0.3849,0.3895
1190.16,-8.960e-06,1.133e-03,0.3896,0.3944
1190.95,-9.231e-06,1.168e-03,0.3944,0.3992
1191.75,-8.916e-06,1.124e-03,0.3993,0.4042
1192.56,-8.949e-06,1.135e-03,0.4042,0.4092
1193.38,-8.469e-06,1.079e-03,0.4092,0.4143
1194.21,-8.854e-06,1.138e-03,0.4143,0.4196
1195.05,-8.343e-06,1.074e-03,0.4196,0.4248
1195.90,-8.249e-06,1.071e-03,0.4248,0.4303
1196.76,-8.295e-06,1.083e-03,0.4302,0.4357
1197.63,-7.976e-06,1.035e-03,0.4357,0.4413
1198.51,-8.077e-06,1.048e-03,0.4413,0.4470
1199.40,-8.207e-06,1.070e-03,0.4471,0.4528
1200.31,-7.556e-06,9.879e-04,0.4528,0.4589
1201.23,-7.952e-06,1.034e-03,0.4587,0.4647
1202.16,3.888e-04,9.477e-04,0.4647,0.4709
1203.10,-7.667e-06,9.876e-04,0.4708,0.4772
1204.05,-7.390e-06,9.473e-04,0.4772,0.4835
1205.02,-7.318e-06,9.490e-04,0.4835,0.4900
1206.00,-7.123e-06,9.107e-04,0.4900,0.4967
1206.99,-7.265e-06,9.206e-04,0.4966,0.5034
1208.00,-6.918e-06,8.683e-04,0.5034,0.5103
1209.02,-7.357e-06,9.233e-04,0.5103,0.5173
1210.06,-6.612e-06,8.301e-04,0.5173,0.5244
1211.10,-7.237e-06,9.097e-04,0.5244,0.5317
1212.17,-6.585e-06,8.296e-04,0.5316,0.5392
1213.25,-6.922e-06,8.682e-04,0.5393,0.5466
1214.34,-6.238e-06,7.799e-04,0.5468,0.5546
1215.45,-6.475e-06,8.035e-04,0.5544,0.5624
1216.57,-6.584e-06,8.347e-04,0.5624,0.5706
1217.71,-6.318e-06,7.913e-04,0.5706,0.5786
1218.87,-6.319e-06,7.907e-04,0.5787,0.5870
1220.05,-6.089e-06,7.649e-04,0.5869,0.5957
1221.24,3.659e-04,8.332e-04,0.5957,0.6045
1222.45,-6.070e-06,7.543e-04,0.6044,0.6134
1223.67,-5.933e-06,7.336e-04,0.6133,0.6226
1224.92,-6.102e-06,7.601e-04,0.6224,0.6317
1226.18,8.778e-05,7.323e-04,0.6317,0.6414
1227.46,-5.596e-06,7.005e-04,0.6414,0.6510
1228.77,5.010e-04,7.419e-04,0.6510,0.6610
1230.09,-5.370e-06,6.790e-04,0.6610,0.6710
1231.43,-5.445e-06,6.779e-04,0.6710,0.6815
1232.79,2.787e-04,6.577e-04,0.6815,0.6921
1234.18,-5.157e-06,6.513e-04,0.6921,0.7029
1235.58,9.290e-05,6.517e-04,0.7029,0.7140
1237.01,-5.007e-06,6.318e-04,0.7140,0.7253
1238.46,-5.039e-06,6.355e-04,0.7253,0.7369
1239.94,-4.908e-06,6.175e-04,0.7368,0.7488
1241.43,-4.870e-06,6.091e-04,0.7489,0.7609
1242.95,2.437e-04,5.987e-04,0.7609,0.7733
1244.50,3.470e-04,6.096e-04,0.7733,0.7860
1246.07,-4.614e-06,5.672e-04,0.7861,0.7988
1247.67,9.901e-05,5.838e-04,0.7990,0.8124
1249.30,-4.650e-06,5.746e-04,0.8124,0.8258
1250.95,-4.483e-06,5.500e-04,0.8259,0.8398
1252.63,-4.299e-06,5.216e-04,0.8400,0.8541
1254.34,-4.604e-06,5.605e-04,0.8542,0.8688
1256.07,4.733e-04,5.058e-04,0.8688,0.8838
1257.84,-4.370e-06,5.309e-04,0.8837,0.8992
1259.64,-4.151e-06,4.981e-04,0.8992,0.9148
1261.47,-4.397e-06,5.367e-04,0.9148,0.9310
1263.33,1.077e-04,4.672e-04,0.9309,0.9475
1265.23,1.730e-04,5.187e-04,0.9476,0.9645
1267.16,-3.742e-06,4.609e-04,0.9644,0.9819
1269.12,-3.952e-06,4.896e-04,0.9818,0.9996
1271.12,-3.517e-06,4.323e-04,0.9998,1.0181
1273.15,1.990e-04,4.889e-04,1.0179,1.0369
1275.23,1.121e-04,4.026e-04,1.0369,1.0560
1277.34,1.298e-04,4.595e-04,1.0560,1.0758
1279.49,4.563e-04,4.246e-04,1.0759,1.0962
1281.68,1.096e-04,4.222e-04,1.0961,1.1171
1283.92,5.689e-04,4.156e-04,1.1171,1.1384
1286.19,2.992e-04,4.193e-04,1.1384,1.1605
1288.52,2.646e-04,3.909e-04,1.1605,1.1831
1290.88,1.345e-04,3.846e-04,1.1831,1.2064
1293.29,1.322e-04,3.702e-04,1.2063,1.2303
1295.76,1.376e-04,3.738e-04,1.2303,1.2549
1298.27,2.663e-04,3.483e-04,1.2550,1.2802
1300.83,6.467e-05,3.682e-04,1.2803,1.3062
1303.44,-2.635e-06,3.346e-04,1.3062,1.3330
1306.10,5.084e-05,3.563e-04,1.3330,1.3606
1308.83,2.545e-04,3.199e-04,1.3605,1.3890
1311.60,2.000e-04,3.513e-04,1.3890,1.4181
1314.44,7.148e-04,3.527e-04,1.4182,1.4484
1317.34,1.813e-04,3.183e-04,1.4484,1.4794
1320.30,5.403e-05,2.990e-04,1.4794,1.5112
1323.32,-2.412e-06,3.091e-04,1.5114,1.5443
1326.41,6.636e-05,2.926e-04,1.5443,1.5782
1329.56,2.899e-04,2.771e-04,1.5782,1.6134
1332.79,1.494e-04,2.623e-04,1.6134,1.6495
1336.09,3.046e-04,2.700e-04,1.6497,1.6869
1339.46,2.936e-04,2.573e-04,1.6869,1.7255
1342.91,1.198e-06,2.491e-04,1.7255,1.7653
1346.44,1.425e-04,2.636e-04,1.7653,1.8064
1350.06,2.769e-04,2.513e-04,1.8065,1.8490
1353.75,1.496e-04,2.366e-04,1.8489,1.8931
1357.54,1.584e-05,2.259e-04,1.8929,1.9384
1361.42,2.629e-04,2.292e-04,1.9385,1.9854
1365.39,1.300e-04,2.283e-04,1.9855,2.0341
1369.46,2.436e-04,2.377e-04,2.0341,2.0845
1373.63,1.537e-04,2.138e-04,2.0845,2.1366
1377.90,2.705e-04,2.357e-04,2.1367,2.1907
1382.28,3.327e-04,2.067e-04,2.1906,2.2468
1386.77,1.156e-04,2.030e-04,2.2468,2.3048
1391.38,2.931e-04,2.114e-04,2.3048,2.3651
1396.11,4.445e-05,1.957e-04,2.3650,2.4275
1400.97,1.040e-04,2.020e-04,2.4276,2.4926
1405.95,4.781e-05,1.807e-04,2.4927,2.5598
1411.07,2.307e-04,1.844e-04,2.5599,2.6300
1416.33,8.947e-05,1.894e-04,2.6300,2.7028
1421.74,3.160e-04,1.928e-04,2.7029,2.7786
1427.30,1.735e-04,1.829e-04,2.7787,2.8573
1433.01,2.591e-04,1.804e-04,2.8574,2.9395
1438.89,1.994e-04,1.622e-04,2.9395,3.0249
1444.94,2.215e-04,1.578e-04,3.0249,3.1140
1451.17,1.263e-04,1.561e-04,3.1140,3.2069
1457.58,1.091e-04,1.556e-04,3.2069,3.3040
1464.19,2.867e-04,1.488e-04,3.3038,3.4049
1471.00,3.122e-04,1.725e-04,3.4050,3.5109
1478.02,4.792e-04,1.896e-04,3.5109,3.6213
1485.26,3.273e-04,1.495e-04,3.6213,3.7369
1492.74,8.276e-04,2.419e-04,3.7369,3.8580
1500.45,4.791e-04,1.817e-04,3.8580,3.9846
1508.42,5.835e-04,1.926e-04,3.9846,4.1177
1516.66,3.698e-04,1.522e-04,4.1177,4.2571
1525.17,3.599e-04,1.358e-04,4.2571,4.4036
1533.98,3.129e-04,1.446e-04,4.4036,4.5573
1543.09,4.168e-04,1.468e-04,4.5573,4.7190
1552.53,6.957e-04,2.013e-04,4.7191,4.8893
1562.31,7.218e-04,1.921e-04,4.8894,5.0688
1572.45,6.663e-04,1.875e-04,5.0688,5.2579
1582.96,5.003e-04,1.497e-04,5.2579,5.4578
1593.88,6.355e-04,1.767e-04,5.4578,5.6689
1605.22,6.304e-04,1.640e-04,5.6688,5.8922
1617.00,8.082e-04,1.881e-04,5.8921,6.1288
1629.26,7.041e-04,1.650e-04,6.1288,6.3796
1642.02,7.593e-04,1.767e-04,6.3796,6.6460
1655.31,6.425e-04,1.557e-04,6.6459,6.9293
1669.17,5.130e-04,1.328e-04,6.9293,7.2308
1683.63,6.041e-04,1.401e-04,7.2308,7.5524
1698.74,3.891e-04,1.141e-04,7.5525,7.8958
1714.53,3.386e-04,9.879e-05,7.8956,8.2632
1731.05,4.180e-04,1.120e-04,8.2632,8.6569
1748.37,5.761e-04,1.269e-04,8.6567,9.0793
1766.53,2.240e-04,7.334e-05,9.0792,9.5338
1785.59,4.464e-04,1.059e-04,9.5338,10.0233
1805.64,4.365e-04,1.058e-04,10.0234,10.5525
1826.75,3.054e-04,8.161e-05,10.5526,11.1249
1849.00,4.505e-04,1.010e-04,11.1249,11.7462
1872.49,3.325e-04,7.794e-05,11.7461,12.4216
1897.33,4.037e-04,9.251e-05,12.4218,13.1586
1923.65,4.977e-04,9.248e-05,13.1587,13.9646
1951.58,6.246e-04,1.114e-04,13.9647,14.8486
1981.27,5.929e-04,9.529e-05,14.8486,15.8219
2012.92,9.985e-04,1.293e-04,15.8218,16.8960
2046.71,1.264e-03,1.366e-04,16.8960,18.0864
2082.88,1.353e-03,1.341e-04,18.0867,19.4109
2121.71,1.655e-03,1.494e-04,19.4106,20.8899
2163.48,2.181e-03,1.644e-04,20.8899,22.5491
2208.58,2.398e-03,1.637e-04,22.5491,24.4180
2257.42,2.419e-03,1.641e-04,24.4182,26.5339
2310.49,2.294e-03,1.542e-04,26.5337,28.9414
2368.37,2.142e-03,1.374e-04,28.9414,31.6951
2431.76,1.719e-03,1.184e-04,31.6951,34.8638
2501.49,1.898e-03,1.180e-04,34.8635,38.5305
2578.55,1.726e-03,1.065e-04,38.5308,42.8018
2664.15,1.481e-03,9.381e-05,42.8018,47.8103
2759.77,1.385e-03,8.376e-05,47.8103,53.7251
2867.22,1.058e-03,6.962e-05,53.7251,60.7629
2988.75,1.044e-03,6.623e-05,60.7629,69.2036
3127.16,9.046e-04,5.712e-05,69.2036,79.4131
3285.98,7.318e-04,4.805e-05,79.4133,91.8708
3469.72,5.432e-04,3.815e-05,91.8706,107.2163
3684.16,4.096e-04,3.068e-05,107.2161,126.3083
3936.77,2.873e-04,2.326e-05,126.3086,150.3132
4237.40,1.604e-04,1.599e-05,150.3132,180.8374
4599.07,1.019e-04,1.096e-05,180.8374,180.8374
