1173.50,-1.135e-05,1.538e-03,0.2969,0.2969
1174.09,7.691e-04,1.504e-03,0.2969,0.2999
1174.69,7.686e-04,1.545e-03,0.2999,0.3033
1175.30,-1.200e-05,1.570e-03,0.3035,0.3065
1175.91,7.706e-04,1.632e-03,0.3065,0.3101
1176.53,-1.072e-05,1.394e-03,0.3099,0.3134
1177.16,-1.189e-05,1.538e-03,0.3135,0.3169
1177.79,-1.110e-05,1.427e-03,0.3170,0.3204
1178.44,-1.142e-05,1.466e-03,0.3206,0.3240
1179.08,6.019e-04,1.444e-03,0.3240,0.3279
1179.74,-1.081e-05,1.396e-03,0.3278,0.3314
1180.40,-1.089e-05,1.403e-03,0.3314,0.3353
1181.07,-1.077e-05,1.373e-03,0.3352,0.3391
1181.75,-1.043e-05,1.336e-03,0.3390,0.3429
1182.44,-1.065e-05,1.376e-03,0.3430,0.3470
1183.13,4.593e-04,1.310e-03,0.3470,0.3510
1183.83,4.397e-04,1.309e-03,0.3510,0.3552
1184.54,-9.852e-06,1.295e-03,0.3551,0.3593
1185.26,-9.748e-06,1.279e-03,0.3591,0.3635
1185.99,-9.296e-06,1.234e-03,0.3636,0.3678
1186.72,3.665e-04,1.250e-03,0.3678,0.3722
1187.47,-9.306e-06,1.221e-03,0.3723,0.3767
1188.22,-9.458e-06,1.233e-03,0.3767,0.3812
1188.98,-9.014e-06,1.167e-03,0.3812,0.3859
1189.76,-9.497e-06,1.226e-03,0.3859,0.3906
1190.54,-9.037e-06,1.153e-03,0.3905,0.3954
1191.33,-9.577e-06,1.228e-03,0.3954,0.4003
1192.13,-8.742e-06,1.113e-03,0.4003,0.4052
1192.94,-9.453e-06,1.204e-03,0.4052,0.4103
1193.76,-8.670e-06,1.090e-03,0.4102,0.4153
1194.59,-9.546e-06,1.207e-03,0.4154,0.4205
1195.43,-8.349e-06,1.057e-03,0.4205,0.4259
1196.28,-9.002e-06,1.134e-03,0.4260,0.4314
1197.15,-8.616e-06,1.087e-03,0.4313,0.4369
1198.02,-8.423e-06,1.080e-03,0.4368,0.4424
1198.90,-8.665e-06,1.123e-03,0.4425,0.4481
1199.80,-8.115e-06,1.045e-03,0.4482,0.4541
1200.71,-8.044e-06,1.032e-03,0.4540,0.4600
1201.63,-7.960e-06,1.013e-03,0.4600,0.4659
1202.56,1.648e-04,9.568e-04,0.4661,0.4722
1203.50,3.931e-04,9.938e-04,0.4720,0.4785
1204.46,-7.475e-06,9.363e-04,0.4785,0.4847
1205.43,3.863e-04,9.798e-04,0.4849,0.4915
1206.41,-6.892e-06,8.771e-04,0.4913,0.4979
1207.41,1.474e-04,9.420e-04,0.4979,0.5048
1208.42,-7.191e-06,9.132e-04,0.5048,0.5116
1209.44,-7.202e-06,9.099e-04,0.5117,0.5188
1210.48,1.326e-04,8.927e-04,0.5187,0.5259
1211.53,-7.349e-06,9.307e-04,0.5259,0.5333
1212.60,-6.566e-06,8.334e-04,0.5332,0.5408
1213.68,-7.500e-06,9.519e-04,0.5408,0.5482
1214.78,-6.626e-06,8.443e-04,0.5482,0.5562
1215.89,-6.370e-06,8.086e-04,0.5562,0.5640
1217.02,-6.565e-06,8.343e-04,0.5641,0.5721
1218.16,3.197e-04,7.609e-04,0.5720,0.5804
1219.32,-7.063e-06,8.977e-04,0.5804,0.5889
1220.50,3.334e-04,7.932e-04,0.5887,0.5974
1221.69,-6.226e-06,7.867e-04,0.5974,0.6063
1222.91,-6.009e-06,7.589e-04,0.6062,0.6151
1224.14,3.176e-04,7.592e-04,0.6151,0.6244
1225.39,2.796e-04,6.952e-04,0.6244,0.6335
1226.65,3.064e-04,7.288e-04,0.6337,0.6433
1227.94,-5.680e-06,7.100e-04,0.6433,0.6530
1229.25,2.853e-04,6.911e-04,0.6531,0.6630
1230.57,-5.467e-06,6.911e-04,0.6630,0.6732
1231.92,-5.410e-06,6.876e-04,0.6732,0.6836
1233.29,1.027e-04,6.668e-04,0.6836,0.6943
1234.67,-5.428e-06,6.952e-04,0.6943,0.7051
1236.08,-5.151e-06,6.686e-04,0.7051,0.7163
1237.52,-4.903e-06,6.312e-04,0.7163,0.7277
1238.97,-5.284e-06,6.833e-04,0.7277,0.7393
1240.45,1.041e-04,6.097e-04,0.7394,0.7513
1241.95,-4.984e-06,6.462e-04,0.7512,0.7633
1243.48,-4.454e-06,5.785e-04,0.7633,0.7759
1245.03,2.329e-04,6.157e-04,0.7760,0.7886
1246.61,-4.909e-06,6.250e-04,0.7886,0.8016
1248.21,-4.703e-06,5.906e-04,0.8016,0.8151
1249.84,3.197e-04,5.616e-04,0.8152,0.8286
1251.50,-4.498e-06,5.627e-04,0.8287,0.8428
1253.19,-4.391e-06,5.494e-04,0.8428,0.8571
1254.90,-4.307e-06,5.351e-04,0.8571,0.8717
1256.64,-4.235e-06,5.227e-04,0.8718,0.8868
1258.42,-4.295e-06,5.282e-04,0.8868,0.9023
1260.22,1.184e-04,5.125e-04,0.9022,0.9181
1262.06,-4.257e-06,5.190e-04,0.9182,0.9343
1263.93,1.216e-04,4.813e-04,0.9342,0.9509
1265.83,1.194e-04,4.772e-04,0.9509,0.9679
1267.76,5.529e-04,5.079e-04,0.9680,0.9855
1269.73,2.742e-04,4.685e-04,0.9855,1.0034
1271.74,1.194e-04,4.355e-04,1.0033,1.0219
1273.78,1.256e-04,4.643e-04,1.0217,1.0406
1275.87,1.292e-04,4.269e-04,1.0406,1.0601
1277.99,1.795e-04,4.721e-04,1.0602,1.0800
1280.15,-3.342e-06,4.024e-04,1.0798,1.1003
1282.35,2.549e-04,4.479e-04,1.1003,1.1213
1284.59,-3.251e-06,3.948e-04,1.1213,1.1429
1286.88,1.469e-04,4.243e-04,1.1429,1.1650
1289.21,2.745e-04,4.177e-04,1.1649,1.1879
1291.58,-3.313e-06,4.063e-04,1.1879,1.2111
1294.00,2.791e-04,3.731e-04,1.2112,1.2354
1296.47,1.437e-04,3.759e-04,1.2352,1.2600
1298.99,5.746e-05,3.835e-04,1.2600,1.2853
1301.56,3.008e-04,3.596e-04,1.2854,1.3116
1304.19,2.533e-04,3.533e-04,1.3116,1.3386
1306.87,-2.925e-06,3.627e-04,1.3385,1.3662
1309.60,-2.629e-06,3.243e-04,1.3662,1.3949
1312.39,6.607e-04,3.624e-04,1.3949,1.4242
1315.24,3.699e-04,3.107e-04,1.4242,1.4545
1318.14,3.946e-04,3.767e-04,1.4546,1.4858
1321.12,3.117e-04,2.891e-04,1.4857,1.5179
1324.15,1.778e-04,3.123e-04,1.5179,1.5511
1327.25,1.615e-04,2.836e-04,1.5510,1.5853
1330.43,1.682e-04,2.954e-04,1.5853,1.6206
1333.67,1.529e-04,2.687e-04,1.6206,1.6570
1336.98,-2.420e-06,2.937e-04,1.6571,1.6947
1340.37,2.168e-04,2.703e-04,1.6947,1.7333
1343.84,7.079e-06,2.830e-04,1.7334,1.7734
1347.38,1.492e-04,2.410e-04,1.7736,1.8151
1351.01,-1.978e-06,2.435e-04,1.8151,1.8578
1354.73,2.305e-04,2.966e-04,1.8578,1.9020
1358.53,3.530e-04,2.652e-04,1.9020,1.9478
1362.43,1.854e-04,2.315e-04,1.9478,1.9952
1366.42,1.556e-04,2.419e-04,1.9951,2.0442
1370.51,3.181e-05,2.218e-04,2.0442,2.0950
1374.70,1.252e-04,2.199e-04,2.0948,2.1473
1378.99,1.189e-04,2.089e-04,2.1475,2.2019
1383.40,7.555e-05,2.071e-04,2.2020,2.2582
1387.91,1.855e-04,1.990e-04,2.2583,2.3169
1392.55,1.444e-04,2.013e-04,2.3169,2.3777
1397.30,1.707e-04,1.908e-04,2.3776,2.4406
1402.18,1.015e-04,1.782e-04,2.4406,2.5060
1407.19,1.876e-04,1.934e-04,2.5060,2.5740
1412.34,1.046e-04,1.836e-04,2.5740,2.6445
1417.63,3.254e-04,1.991e-04,2.6445,2.7179
1423.07,1.159e-04,1.717e-04,2.7179,2.7943
1428.66,2.321e-04,1.717e-04,2.7942,2.8738
1434.40,3.375e-04,1.995e-04,2.8738,2.9565
1440.32,1.432e-04,1.605e-04,2.9564,3.0428
1446.40,6.474e-05,1.566e-04,3.0427,3.1326
1452.67,8.491e-05,1.491e-04,3.1324,3.2262
1459.12,3.626e-04,1.758e-04,3.2263,3.3240
1465.77,2.375e-04,1.346e-04,3.3240,3.4260
1472.62,1.946e-04,1.490e-04,3.4261,3.5328
1479.69,1.431e-04,1.293e-04,3.5328,3.6444
1486.97,2.379e-04,1.491e-04,3.6444,3.7611
1494.50,5.120e-04,1.841e-04,3.7610,3.8831
1502.26,4.453e-04,1.733e-04,3.8832,4.0112
1510.28,8.158e-05,1.124e-04,4.0112,4.1454
1518.58,2.356e-04,1.230e-04,4.1454,4.2863
1527.15,3.164e-04,1.446e-04,4.2863,4.4340
1536.02,3.836e-04,1.581e-04,4.4341,4.5895
1545.20,3.440e-04,1.404e-04,4.5895,4.7529
1554.70,3.900e-04,1.388e-04,4.7528,4.9250
1564.55,5.559e-04,1.595e-04,4.9250,5.1062
1574.76,5.014e-04,1.629e-04,5.1062,5.2977
1585.36,3.283e-04,1.245e-04,5.2976,5.4996
1596.36,6.583e-04,1.723e-04,5.4996,5.7131
1607.78,3.534e-04,1.233e-04,5.7130,5.9391
1619.66,4.772e-04,1.420e-04,5.9390,6.1785
1632.02,2.206e-04,9.546e-05,6.1785,6.4324
1644.88,4.538e-04,1.307e-04,6.4324,6.7019
1658.29,5.666e-04,1.403e-04,6.7020,6.9889
1672.27,5.609e-04,1.427e-04,6.9888,7.2943
1686.85,3.879e-04,1.046e-04,7.2943,7.6201
1702.09,5.911e-04,1.401e-04,7.6202,7.9683
1718.03,3.466e-04,9.955e-05,7.9683,8.3407
1734.71,3.899e-04,1.051e-04,8.3407,8.7399
1752.19,5.337e-04,1.229e-04,8.7400,9.1687
1770.53,4.027e-04,1.078e-04,9.1687,9.6300
1789.79,2.882e-04,8.323e-05,9.6300,10.1274
1810.04,2.441e-04,7.618e-05,10.1273,10.6648
1831.37,2.811e-04,8.061e-05,10.6648,11.2467
1853.87,2.451e-04,7.241e-05,11.2467,11.8783
1877.62,2.296e-04,6.677e-05,11.8784,12.5660
1902.76,2.102e-04,6.387e-05,12.5660,13.3162
1929.39,2.868e-04,7.107e-05,13.3160,14.1371
1957.66,2.145e-04,6.248e-05,14.1371,15.0382
1987.74,1.776e-04,5.003e-05,15.0383,16.0308
2019.80,1.949e-04,5.657e-05,16.0308,17.1273
2054.06,2.367e-04,5.723e-05,17.1273,18.3438
2090.74,2.783e-04,6.321e-05,18.3435,19.6975
2130.14,3.649e-04,6.716e-05,19.6973,21.2107
2172.56,4.981e-04,7.581e-05,21.2107,22.9094
2218.38,6.644e-04,8.693e-05,22.9094,24.8252
2268.03,6.889e-04,8.688e-05,24.8254,26.9966
2322.02,1.019e-03,9.960e-05,26.9966,29.4690
2380.96,1.111e-03,9.650e-05,29.4692,32.3013
2445.56,1.334e-03,1.119e-04,32.3013,35.5630
2516.69,1.140e-03,8.973e-05,35.5632,39.3433
2595.37,1.456e-03,9.957e-05,39.3433,43.7522
2682.88,1.189e-03,8.290e-05,43.7524,48.9287
2780.74,1.217e-03,7.793e-05,48.9290,55.0525
2890.84,1.049e-03,6.947e-05,55.0522,62.3491
3015.54,9.484e-04,6.068e-05,62.3494,71.1152
3157.77,7.492e-04,5.062e-05,71.1152,81.7371
3321.25,7.221e-04,4.677e-05,81.7373,94.7219
3510.69,5.456e-04,3.764e-05,94.7219,110.7485
3732.19,5.098e-04,3.334e-05,110.7488,130.7285
3993.64,3.888e-04,2.664e-05,130.7285,155.9080
4305.46,2.841e-04,2.090e-05,155.9077,188.0010
4681.46,2.148e-04,1.661e-05,188.0005,188.0005
