1173.24,-1.091e-05,1.514e-03,0.2964,0.2964
1173.84,-1.076e-05,1.471e-03,0.2964,0.2996
1174.43,-1.159e-05,1.589e-03,0.2996,0.3029
1175.04,4.622e-05,1.448e-03,0.3030,0.3063
1175.65,7.706e-04,1.487e-03,0.3063,0.3096
1176.27,-1.047e-05,1.408e-03,0.3096,0.3130
1176.90,1.043e-04,1.457e-03,0.3130,0.3167
1177.53,-1.089e-05,1.468e-03,0.3165,0.3201
1178.17,-1.081e-05,1.446e-03,0.3201,0.3236
1178.82,-1.097e-05,1.464e-03,0.3236,0.3273
1179.47,-1.044e-05,1.424e-03,0.3274,0.3311
1180.14,-1.019e-05,1.396e-03,0.3309,0.3348
1180.80,-9.487e-06,1.290e-03,0.3347,0.3386
1181.48,-1.004e-05,1.353e-03,0.3386,0.3425
1182.17,-9.930e-06,1.312e-03,0.3424,0.3466
1182.86,-1.046e-05,1.386e-03,0.3466,0.3505
1183.56,-9.331e-06,1.223e-03,0.3505,0.3546
1184.27,-1.017e-05,1.332e-03,0.3547,0.3589
1184.99,-1.001e-05,1.300e-03,0.3588,0.3629
1185.71,-1.013e-05,1.313e-03,0.3630,0.3674
1186.45,-9.697e-06,1.263e-03,0.3673,0.3717
1187.19,-9.310e-06,1.214e-03,0.3717,0.3761
1187.94,-9.456e-06,1.228e-03,0.3762,0.3807
1188.71,-9.291e-06,1.191e-03,0.3807,0.3854
1189.48,-9.216e-06,1.181e-03,0.3854,0.3899
1190.26,-9.060e-06,1.166e-03,0.3899,0.3948
1191.05,-8.797e-06,1.142e-03,0.3949,0.3998
1191.85,-8.707e-06,1.134e-03,0.3997,0.4045
1192.65,-8.479e-06,1.105e-03,0.4047,0.4095
1193.47,-8.664e-06,1.130e-03,0.4097,0.4148
1194.30,-8.136e-06,1.075e-03,0.4147,0.4199
1195.14,-8.457e-06,1.116e-03,0.4199,0.4254
1195.99,-7.937e-06,1.037e-03,0.4253,0.4307
1196.86,-8.325e-06,1.078e-03,0.4307,0.4363
1197.73,-7.807e-06,1.007e-03,0.4362,0.4418
1198.61,-7.984e-06,1.032e-03,0.4418,0.4475
1199.51,-7.659e-06,9.794e-04,0.4475,0.4532
1200.41,-8.288e-06,1.069e-03,0.4534,0.4592
1201.33,2.070e-04,9.409e-04,0.4592,0.4653
1202.26,3.748e-04,1.064e-03,0.4653,0.4713
1203.20,-7.413e-06,9.353e-04,0.4713,0.4778
1204.16,-8.518e-06,1.080e-03,0.4778,0.4841
1205.13,-7.416e-06,9.407e-04,0.4841,0.4905
1206.11,-7.579e-06,9.560e-04,0.4906,0.4972
1207.10,-7.164e-06,9.040e-04,0.4972,0.5039
1208.11,-7.093e-06,9.036e-04,0.5039,0.5109
1209.13,-7.023e-06,9.015e-04,0.5110,0.5178
1210.17,-6.829e-06,8.696e-04,0.5179,0.5250
1211.22,-6.852e-06,8.734e-04,0.5251,0.5322
1212.28,-6.653e-06,8.464e-04,0.5323,0.5399
1213.36,3.210e-04,8.330e-04,0.5398,0.5474
1214.46,-6.827e-06,8.555e-04,0.5475,0.5553
1215.57,-6.398e-06,7.967e-04,0.5552,0.5630
1216.70,-6.652e-06,8.360e-04,0.5631,0.5712
1217.84,2.981e-04,7.655e-04,0.5710,0.5795
1219.00,-6.606e-06,8.461e-04,0.5795,0.5879
1220.17,-6.052e-06,7.618e-04,0.5878,0.5963
1221.36,-6.010e-06,7.529e-04,0.5964,0.6052
1222.58,-5.942e-06,7.410e-04,0.6051,0.6141
1223.80,-6.320e-06,7.912e-04,0.6141,0.6232
1225.05,-5.435e-06,6.817e-04,0.6232,0.6327
1226.32,-6.574e-06,8.225e-04,0.6327,0.6421
1227.60,-5.407e-06,6.786e-04,0.6421,0.6519
1228.90,-5.602e-06,7.004e-04,0.6519,0.6617
1230.23,-5.453e-06,6.852e-04,0.6619,0.6720
1231.57,-5.510e-06,6.854e-04,0.6720,0.6824
1232.94,-5.455e-06,6.894e-04,0.6825,0.6929
1234.32,1.249e-04,6.602e-04,0.6929,0.7040
1235.73,-5.075e-06,6.351e-04,0.7040,0.7150
1237.16,-4.951e-06,6.212e-04,0.7148,0.7263
1238.61,2.352e-04,6.413e-04,0.7263,0.7380
1240.09,1.238e-04,6.005e-04,0.7380,0.7498
1241.59,-4.802e-06,5.950e-04,0.7498,0.7618
1243.11,-4.865e-06,6.048e-04,0.7618,0.7744
1244.66,-4.571e-06,5.690e-04,0.7745,0.7870
1246.23,4.805e-04,6.007e-04,0.7871,0.8002
1247.83,-4.504e-06,5.678e-04,0.8002,0.8135
1249.46,-4.266e-06,5.439e-04,0.8134,0.8270
1251.12,3.203e-04,5.625e-04,0.8271,0.8411
1252.80,-4.265e-06,5.484e-04,0.8412,0.8553
1254.51,1.239e-04,5.086e-04,0.8553,0.8700
1256.25,-4.361e-06,5.602e-04,0.8701,0.8850
1258.02,-3.862e-06,4.959e-04,0.8851,0.9004
1259.82,-4.081e-06,5.255e-04,0.9004,0.9161
1261.65,1.437e-04,4.878e-04,0.9163,0.9324
1263.52,-3.783e-06,4.833e-04,0.9325,0.9490
1265.41,1.464e-04,5.081e-04,0.9490,0.9659
1267.35,1.414e-04,4.736e-04,0.9658,0.9834
1269.31,1.224e-04,4.497e-04,0.9834,1.0012
1271.32,2.656e-04,4.666e-04,1.0012,1.0195
1273.35,-3.498e-06,4.365e-04,1.0195,1.0385
1275.43,-3.513e-06,4.366e-04,1.0385,1.0577
1277.55,-3.424e-06,4.230e-04,1.0577,1.0776
1279.70,2.487e-04,4.369e-04,1.0775,1.0979
1281.90,8.366e-05,4.008e-04,1.0979,1.1189
1284.14,-3.377e-06,4.152e-04,1.1189,1.1403
1286.42,-3.191e-06,3.870e-04,1.1403,1.1625
1288.74,1.495e-04,3.940e-04,1.1624,1.1851
1291.11,6.425e-05,3.793e-04,1.1851,1.2085
1293.53,3.677e-04,3.764e-04,1.2084,1.2324
1295.99,-2.885e-06,3.548e-04,1.2324,1.2570
1298.51,5.206e-05,3.691e-04,1.2570,1.2823
1301.07,-2.725e-06,3.326e-04,1.2825,1.3083
1303.69,2.117e-04,3.719e-04,1.3085,1.3353
1306.36,-2.570e-06,3.177e-04,1.3354,1.3629
1309.08,-3.090e-06,3.801e-04,1.3629,1.3914
1311.87,1.494e-04,3.106e-04,1.3915,1.4208
1314.71,3.970e-04,3.462e-04,1.4207,1.4509
1317.61,3.155e-04,3.081e-04,1.4509,1.4821
1320.58,1.750e-04,3.359e-04,1.4821,1.5140
1323.60,1.617e-04,3.033e-04,1.5140,1.5471
1326.70,5.198e-06,3.132e-04,1.5472,1.5812
1329.86,1.640e-04,2.938e-04,1.5812,1.6163
1333.09,1.726e-04,3.031e-04,1.6165,1.6527
1336.40,1.643e-04,2.886e-04,1.6527,1.6901
1339.78,-2.173e-06,2.745e-04,1.6901,1.7288
1343.24,9.479e-06,2.614e-04,1.7289,1.7687
1346.77,2.872e-04,2.636e-04,1.7687,1.8099
1350.39,1.902e-04,2.472e-04,1.8101,1.8527
1354.10,4.072e-04,2.588e-04,1.8527,1.8967
1357.89,2.139e-04,2.277e-04,1.8966,1.9423
1361.78,2.725e-05,2.441e-04,1.9424,1.9895
1365.76,1.495e-04,2.390e-04,1.9895,2.0383
1369.83,-1.856e-06,2.335e-04,2.0382,2.0887
1374.01,1.202e-04,2.111e-04,2.0889,2.1411
1378.29,2.449e-04,2.381e-04,2.1411,2.1953
1382.68,2.344e-04,2.089e-04,2.1953,2.2516
1387.19,1.495e-04,2.237e-04,2.2516,2.3098
1391.81,4.269e-05,1.822e-04,2.3097,2.3704
1396.55,1.188e-04,1.882e-04,2.3704,2.4330
1401.41,5.419e-05,1.987e-04,2.4331,2.4980
1406.41,1.002e-04,1.805e-04,2.4980,2.5657
1411.54,1.252e-04,1.833e-04,2.5657,2.6360
1416.81,1.712e-04,1.719e-04,2.6361,2.7091
1422.23,5.878e-05,1.691e-04,2.7092,2.7849
1427.80,1.915e-04,1.713e-04,2.7850,2.8641
1433.53,4.469e-05,1.592e-04,2.8643,2.9464
1439.42,2.378e-05,1.532e-04,2.9464,3.0322
1445.49,1.885e-04,1.460e-04,3.0323,3.1217
1451.73,1.448e-04,1.426e-04,3.1216,3.2148
1458.16,8.093e-05,1.421e-04,3.2148,3.3121
1464.78,6.605e-05,1.347e-04,3.3121,3.4138
1471.61,8.398e-05,1.334e-04,3.4137,3.5199
1478.65,1.176e-04,1.418e-04,3.5199,3.6307
1485.91,7.231e-05,1.215e-04,3.6309,3.7468
1493.41,1.767e-04,1.286e-04,3.7469,3.8684
1501.14,6.605e-05,1.160e-04,3.8684,3.9957
1509.13,1.824e-04,1.091e-04,3.9958,4.1290
1517.39,1.220e-04,1.207e-04,4.1290,4.2690
1525.93,1.297e-04,1.118e-04,4.2690,4.4160
1534.76,3.983e-04,1.562e-04,4.4161,4.5706
1543.90,4.322e-05,1.044e-04,4.5706,4.7330
1553.37,1.043e-04,1.054e-04,4.7332,4.9041
1563.18,1.554e-04,1.149e-04,4.9039,5.0842
1573.35,2.534e-04,1.181e-04,5.0842,5.2743
1583.89,2.004e-04,1.028e-04,5.2744,5.4750
1594.84,1.814e-04,9.597e-05,5.4750,5.6871
1606.22,1.315e-04,8.960e-05,5.6871,5.9114
1618.04,1.835e-04,9.340e-05,5.9115,6.1492
1630.34,2.532e-04,1.061e-04,6.1492,6.4012
1643.14,3.561e-04,1.131e-04,6.4014,6.6691
1656.48,1.710e-04,8.325e-05,6.6691,6.9537
1670.39,4.354e-04,1.260e-04,6.9537,7.2568
1684.90,2.047e-04,8.297e-05,7.2570,7.5802
1700.06,3.826e-04,1.153e-04,7.5801,7.9257
1715.91,3.027e-04,1.036e-04,7.9257,8.2949
1732.50,2.880e-04,8.879e-05,8.2949,8.6909
1749.89,5.024e-04,1.261e-04,8.6909,9.1161
1768.12,2.888e-04,9.165e-05,9.1161,9.5732
1787.26,3.295e-04,9.533e-05,9.5732,10.0660
1807.40,4.269e-04,1.029e-04,10.0660,10.5984
1828.59,3.759e-04,9.753e-05,10.5984,11.1749
1850.94,2.995e-04,8.124e-05,11.1749,11.8003
1874.54,3.719e-04,9.162e-05,11.8002,12.4807
1899.50,3.356e-04,7.943e-05,12.4807,13.2230
1925.95,3.508e-04,8.444e-05,13.2231,14.0352
1954.02,3.542e-04,7.961e-05,14.0352,14.9260
1983.87,2.970e-04,7.025e-05,14.9261,15.9072
2015.69,3.054e-04,6.638e-05,15.9072,16.9904
2049.67,1.652e-04,4.789e-05,16.9905,18.1917
2086.05,1.461e-04,4.217e-05,18.1914,19.5278
2125.11,1.492e-04,4.441e-05,19.5276,21.0208
2167.15,1.924e-04,4.778e-05,21.0208,22.6958
2212.54,1.524e-04,4.126e-05,22.6958,24.5837
2261.71,1.573e-04,3.967e-05,24.5840,26.7222
2315.15,1.372e-04,3.599e-05,26.7224,29.1560
2373.46,6.717e-05,2.385e-05,29.1562,31.9417
2437.35,1.477e-04,3.495e-05,31.9417,35.1479
2507.64,7.929e-05,2.076e-05,35.1482,38.8606
2585.37,1.233e-04,2.877e-05,38.8608,43.1877
2671.74,1.145e-04,2.509e-05,43.1877,48.2642
2768.27,1.654e-04,2.973e-05,48.2642,54.2629
2876.80,1.992e-04,2.963e-05,54.2629,61.4058
2999.61,2.673e-04,3.148e-05,61.4055,69.9778
3139.56,3.402e-04,3.530e-05,69.9780,80.3535
3300.27,3.350e-04,3.258e-05,80.3538,93.0232
3486.32,3.934e-04,3.177e-05,93.0234,108.6421
3703.60,4.112e-04,3.008e-05,108.6418,128.0920
3959.78,3.899e-04,2.804e-05,128.0920,152.5676
4264.92,3.250e-04,2.249e-05,152.5674,183.7227
4632.36,3.042e-04,2.022e-05,183.7227,183.7227
