1173.35,-1.203e-05,1.647e-03,0.2965,0.2965
1173.95,-1.128e-05,1.551e-03,0.2965,0.2998
1174.55,8.586e-05,1.538e-03,0.2998,0.3030
1175.15,1.079e-04,1.577e-03,0.3030,0.3063
1175.76,-1.118e-05,1.492e-03,0.3063,0.3098
1176.38,-1.194e-05,1.590e-03,0.3098,0.3131
1177.01,-1.086e-05,1.428e-03,0.3132,0.3167
1177.64,-1.137e-05,1.504e-03,0.3165,0.3202
1178.28,-1.121e-05,1.471e-03,0.3202,0.3239
1178.93,-1.095e-05,1.434e-03,0.3237,0.3274
1179.59,-1.080e-05,1.421e-03,0.3275,0.3311
1180.25,-1.057e-05,1.392e-03,0.3311,0.3350
1180.92,-1.111e-05,1.458e-03,0.3350,0.3387
1181.60,5.065e-04,1.370e-03,0.3389,0.3425
1182.28,-1.013e-05,1.307e-03,0.3427,0.3467
1182.97,-1.027e-05,1.333e-03,0.3467,0.3507
1183.68,2.694e-04,1.262e-03,0.3506,0.3547
1184.39,-9.749e-06,1.279e-03,0.3547,0.3589
1185.10,-9.393e-06,1.230e-03,0.3589,0.3632
1185.83,-9.919e-06,1.296e-03,0.3632,0.3674
1186.56,3.071e-04,1.215e-03,0.3676,0.3719
1187.31,-9.612e-06,1.269e-03,0.3718,0.3762
1188.06,-9.323e-06,1.218e-03,0.3763,0.3810
1188.82,-9.286e-06,1.203e-03,0.3809,0.3855
1189.59,-8.643e-06,1.113e-03,0.3855,0.3901
1190.37,-9.155e-06,1.182e-03,0.3901,0.3950
1191.16,-9.032e-06,1.152e-03,0.3950,0.3998
1191.96,-1.009e-05,1.295e-03,0.3998,0.4048
1192.77,-8.763e-06,1.114e-03,0.4048,0.4097
1193.59,-9.621e-06,1.224e-03,0.4098,0.4149
1194.42,-8.210e-06,1.034e-03,0.4150,0.4202
1195.26,-8.931e-06,1.129e-03,0.4200,0.4254
1196.11,-8.380e-06,1.063e-03,0.4255,0.4309
1196.98,-8.548e-06,1.078e-03,0.4309,0.4363
1197.85,-8.178e-06,1.030e-03,0.4364,0.4420
1198.73,3.673e-04,1.011e-03,0.4420,0.4476
1199.63,-7.924e-06,1.011e-03,0.4476,0.4535
1200.53,-7.822e-06,9.902e-04,0.4536,0.4595
1201.45,1.780e-04,9.692e-04,0.4594,0.4655
1202.38,-7.751e-06,9.829e-04,0.4656,0.4717
1203.33,-7.144e-06,9.039e-04,0.4716,0.4779
1204.28,-7.824e-06,9.782e-04,0.4780,0.4843
1205.25,-7.080e-06,8.800e-04,0.4843,0.4908
1206.23,-7.470e-06,9.355e-04,0.4908,0.4973
1207.23,-6.863e-06,8.589e-04,0.4974,0.5043
1208.24,-7.403e-06,9.407e-04,0.5043,0.5111
1209.26,-6.763e-06,8.447e-04,0.5110,0.5182
1210.30,-7.051e-06,8.756e-04,0.5182,0.5254
1211.35,-6.809e-06,8.402e-04,0.5253,0.5326
1212.41,-7.122e-06,8.813e-04,0.5325,0.5400
1213.49,-6.478e-06,8.036e-04,0.5400,0.5476
1214.59,-7.049e-06,8.717e-04,0.5477,0.5555
1215.70,-6.399e-06,7.931e-04,0.5554,0.5634
1216.82,3.288e-04,8.007e-04,0.5634,0.5714
1217.97,-6.076e-06,7.522e-04,0.5714,0.5798
1219.13,-5.824e-06,7.147e-04,0.5797,0.5880
1220.30,-6.263e-06,7.809e-04,0.5881,0.5967
1221.50,-6.205e-06,7.681e-04,0.5967,0.6055
1222.71,2.976e-04,7.257e-04,0.6053,0.6144
1223.94,2.993e-04,7.341e-04,0.6145,0.6235
1225.18,-5.918e-06,7.330e-04,0.6237,0.6329
1226.45,-5.790e-06,7.104e-04,0.6328,0.6425
1227.73,-5.541e-06,6.787e-04,0.6425,0.6523
1229.04,2.809e-04,6.900e-04,0.6522,0.6622
1230.36,-5.410e-06,6.660e-04,0.6621,0.6724
1231.71,-5.335e-06,6.636e-04,0.6722,0.6827
1233.07,-5.210e-06,6.506e-04,0.6827,0.6932
1234.46,1.064e-04,6.344e-04,0.6934,0.7042
1235.87,2.553e-04,6.527e-04,0.7042,0.7153
1237.30,2.565e-04,6.531e-04,0.7155,0.7267
1238.75,-4.639e-06,5.872e-04,0.7268,0.7383
1240.23,-4.982e-06,6.328e-04,0.7384,0.7501
1241.73,-4.529e-06,5.752e-04,0.7501,0.7623
1243.25,-4.672e-06,5.949e-04,0.7625,0.7749
1244.80,-4.589e-06,5.837e-04,0.7748,0.7875
1246.38,1.133e-04,5.722e-04,0.7876,0.8007
1247.98,1.124e-04,5.747e-04,0.8007,0.8138
1249.61,1.128e-04,5.602e-04,0.8138,0.8275
1251.26,1.855e-04,5.404e-04,0.8275,0.8416
1252.95,1.820e-04,5.318e-04,0.8416,0.8560
1254.66,-4.296e-06,5.343e-04,0.8558,0.8705
1256.40,-4.135e-06,5.118e-04,0.8706,0.8855
1258.17,1.668e-04,5.048e-04,0.8855,0.9010
1259.97,-4.128e-06,5.054e-04,0.9010,0.9167
1261.81,1.460e-04,4.795e-04,0.9169,0.9330
1263.67,-4.090e-06,5.000e-04,0.9329,0.9495
1265.57,-3.764e-06,4.538e-04,0.9496,0.9664
1267.50,1.310e-04,4.734e-04,0.9666,0.9841
1269.47,1.239e-04,4.564e-04,0.9840,1.0018
1271.47,3.777e-04,4.460e-04,1.0017,1.0203
1273.52,1.147e-04,4.423e-04,1.0203,1.0391
1275.59,-3.833e-06,4.721e-04,1.0391,1.0583
1277.71,-3.410e-06,4.173e-04,1.0583,1.0784
1279.87,1.441e-04,4.421e-04,1.0782,1.0986
1282.06,2.818e-04,3.986e-04,1.0986,1.1195
1284.30,1.492e-04,4.323e-04,1.1196,1.1411
1286.59,-3.130e-06,3.901e-04,1.1410,1.1632
1288.91,3.233e-04,4.319e-04,1.1631,1.1858
1291.28,6.491e-05,3.719e-04,1.1859,1.2092
1293.70,6.900e-05,3.899e-04,1.2092,1.2333
1296.17,3.267e-04,3.912e-04,1.2333,1.2579
1298.68,1.152e-04,3.710e-04,1.2578,1.2832
1301.25,2.108e-04,3.701e-04,1.2832,1.3094
1303.87,2.022e-04,3.551e-04,1.3094,1.3362
1306.54,2.426e-04,3.591e-04,1.3363,1.3639
1309.27,1.857e-04,3.261e-04,1.3640,1.3923
1312.05,5.373e-04,3.607e-04,1.3925,1.4218
1314.90,2.383e-04,3.352e-04,1.4216,1.4519
1317.80,2.204e-05,3.067e-04,1.4520,1.4832
1320.77,1.627e-04,3.244e-04,1.4832,1.5153
1323.80,1.878e-04,3.023e-04,1.5151,1.5483
1326.90,3.315e-04,3.004e-04,1.5483,1.5824
1330.06,1.716e-04,2.897e-04,1.5824,1.6176
1333.30,-2.322e-06,2.912e-04,1.6176,1.6541
1336.60,-2.080e-06,2.977e-04,1.6541,1.6914
1339.99,6.976e-06,3.099e-04,1.6914,1.7301
1343.45,1.489e-04,2.490e-04,1.7301,1.7701
1346.99,9.180e-06,2.816e-04,1.7701,1.8114
1350.61,2.700e-05,2.437e-04,1.8114,1.8542
1354.32,1.567e-04,2.494e-04,1.8541,1.8983
1358.11,1.521e-04,2.672e-04,1.8983,1.9438
1362.00,2.975e-04,2.581e-04,1.9438,1.9912
1365.98,2.649e-05,2.270e-04,1.9912,2.0399
1370.06,3.710e-04,2.423e-04,2.0400,2.0906
1374.25,3.192e-04,2.406e-04,2.0905,2.1431
1378.53,8.725e-05,2.191e-04,2.1431,2.1971
1382.93,1.273e-04,2.228e-04,2.1973,2.2535
1387.43,1.198e-04,2.277e-04,2.2535,2.3119
1392.06,1.392e-04,2.020e-04,2.3119,2.3724
1396.80,1.065e-04,1.870e-04,2.3724,2.4352
1401.67,9.737e-05,1.877e-04,2.4352,2.5005
1406.67,7.680e-05,1.882e-04,2.5004,2.5682
1411.81,1.322e-04,1.902e-04,2.5681,2.6384
1417.09,1.444e-04,1.745e-04,2.6385,2.7117
1422.51,1.130e-04,1.665e-04,2.7117,2.7877
1428.09,-1.255e-06,1.568e-04,2.7878,2.8669
1433.82,5.278e-04,2.171e-04,2.8669,2.9493
1439.72,1.331e-04,1.574e-04,2.9493,3.0354
1445.79,2.953e-04,1.832e-04,3.0353,3.1249
1452.04,1.836e-04,1.517e-04,3.1249,3.2181
1458.47,1.414e-04,1.547e-04,3.2183,3.3157
1465.11,3.556e-04,1.696e-04,3.3156,3.4175
1471.94,2.094e-04,1.377e-04,3.4175,3.5237
1478.99,2.034e-04,1.488e-04,3.5237,3.6349
1486.26,4.007e-04,1.592e-04,3.6348,3.7512
1493.76,2.412e-04,1.487e-04,3.7511,3.8727
1501.51,3.421e-04,1.702e-04,3.8728,4.0002
1509.51,1.852e-04,1.299e-04,4.0002,4.1338
1517.77,3.873e-04,1.527e-04,4.1339,4.2742
1526.32,4.861e-04,1.637e-04,4.2742,4.4213
1535.16,3.497e-04,1.368e-04,4.4214,4.5762
1544.32,5.031e-04,1.688e-04,4.5762,4.7389
1553.79,2.390e-04,1.076e-04,4.7389,4.9102
1563.62,4.599e-04,1.554e-04,4.9102,5.0908
1573.80,5.474e-04,1.565e-04,5.0908,5.2812
1584.36,5.571e-04,1.717e-04,5.2811,5.4823
1595.32,5.642e-04,1.580e-04,5.4823,5.6947
1606.71,2.599e-04,1.069e-04,5.6947,5.9197
1618.55,5.757e-04,1.531e-04,5.9197,6.1578
1630.87,7.507e-04,1.773e-04,6.1577,6.4105
1643.69,6.213e-04,1.511e-04,6.4105,6.6787
1657.05,5.489e-04,1.467e-04,6.6788,6.9641
1670.97,5.855e-04,1.428e-04,6.9641,7.2681
1685.51,5.067e-04,1.284e-04,7.2681,7.5920
1700.70,5.404e-04,1.340e-04,7.5920,7.9381
1716.57,6.767e-04,1.494e-04,7.9382,8.3086
1733.19,2.160e-04,7.535e-05,8.3087,8.7054
1750.60,5.142e-04,1.286e-04,8.7053,9.1316
1768.86,4.945e-04,1.147e-04,9.1317,9.5902
1788.04,3.754e-04,9.961e-05,9.5901,10.0842
1808.21,3.605e-04,9.367e-05,10.0842,10.6182
1829.45,5.518e-04,1.205e-04,10.6183,11.1962
1851.84,3.358e-04,8.572e-05,11.1962,11.8234
1875.49,3.224e-04,8.286e-05,11.8232,12.5060
1900.50,2.304e-04,6.563e-05,12.5060,13.2507
1927.00,3.218e-04,7.833e-05,13.2506,14.0656
1955.13,1.817e-04,5.598e-05,14.0654,14.9595
1985.05,3.500e-04,8.052e-05,14.9595,15.9438
2016.94,3.577e-04,7.273e-05,15.9437,17.0314
2051.00,3.558e-04,7.677e-05,17.0312,18.2363
2087.47,4.303e-04,7.574e-05,18.2366,19.5784
2126.63,6.408e-04,9.047e-05,19.5784,21.0774
2168.78,8.248e-04,9.837e-05,21.0774,22.7595
2214.30,1.091e-03,1.073e-04,22.7593,24.6558
2263.62,1.495e-03,1.277e-04,24.6558,26.8035
2317.22,1.313e-03,1.124e-04,26.8035,29.2495
2375.72,1.699e-03,1.209e-04,29.2495,32.0486
2439.82,1.704e-03,1.126e-04,32.0486,35.2715
2510.36,1.766e-03,1.157e-04,35.2717,39.0042
2588.37,1.675e-03,1.016e-04,39.0044,43.3555
2675.08,1.358e-03,8.819e-05,43.3552,48.4622
2772.01,1.433e-03,8.521e-05,48.4622,54.4978
2881.00,1.189e-03,7.254e-05,54.4976,61.6860
3004.37,9.168e-04,6.072e-05,61.6860,70.3164
3145.01,9.052e-04,5.560e-05,70.3162,80.7649
3306.53,6.712e-04,4.452e-05,80.7646,93.5278
3493.59,6.628e-04,4.203e-05,93.5278,109.2686
3712.13,5.094e-04,3.427e-05,109.2686,128.8755
3969.88,4.341e-04,2.776e-05,128.8755,153.5610
4277.00,3.562e-04,2.396e-05,153.5605,184.9932
4646.99,2.423e-04,1.846e-05,184.9927,184.9927
