1173.07,-1.119e-05,1.522e-03,0.2959,0.2959
1173.66,-1.099e-05,1.498e-03,0.2960,0.2992
1174.26,-1.066e-05,1.451e-03,0.2992,0.3025
1174.86,7.265e-04,1.519e-03,0.3025,0.3058
1175.47,-1.080e-05,1.450e-03,0.3057,0.3091
1176.09,-1.138e-05,1.523e-03,0.3092,0.3125
1176.72,1.868e-04,1.435e-03,0.3125,0.3162
1177.35,-1.073e-05,1.442e-03,0.3162,0.3195
1177.99,-1.041e-05,1.393e-03,0.3196,0.3232
1178.63,-1.066e-05,1.418e-03,0.3231,0.3268
1179.29,-1.068e-05,1.421e-03,0.3268,0.3306
1179.95,-1.034e-05,1.376e-03,0.3306,0.3341
1180.62,-1.053e-05,1.388e-03,0.3342,0.3381
1181.29,-1.045e-05,1.362e-03,0.3381,0.3420
1181.98,-1.002e-05,1.302e-03,0.3419,0.3459
1182.67,-1.055e-05,1.360e-03,0.3459,0.3500
1183.37,-1.010e-05,1.309e-03,0.3500,0.3541
1184.08,-1.001e-05,1.307e-03,0.3540,0.3583
1184.79,-9.745e-06,1.267e-03,0.3583,0.3623
1185.52,3.768e-04,1.284e-03,0.3624,0.3668
1186.25,-9.398e-06,1.239e-03,0.3668,0.3711
1186.99,-1.023e-05,1.360e-03,0.3711,0.3755
1187.75,-9.398e-06,1.227e-03,0.3755,0.3802
1188.51,-9.421e-06,1.222e-03,0.3801,0.3848
1189.28,-9.110e-06,1.172e-03,0.3846,0.3893
1190.05,-9.208e-06,1.191e-03,0.3894,0.3942
1190.84,-9.018e-06,1.154e-03,0.3942,0.3989
1191.64,-9.333e-06,1.197e-03,0.3989,0.4038
1192.45,-8.813e-06,1.122e-03,0.4039,0.4091
1193.27,-9.394e-06,1.196e-03,0.4089,0.4141
1194.09,-8.544e-06,1.083e-03,0.4141,0.4192
1194.93,-8.943e-06,1.143e-03,0.4193,0.4246
1195.78,-8.386e-06,1.077e-03,0.4246,0.4299
1196.64,-8.213e-06,1.064e-03,0.4299,0.4354
1197.51,-8.226e-06,1.068e-03,0.4355,0.4410
1198.39,-8.046e-06,1.052e-03,0.4410,0.4468
1199.29,-7.950e-06,1.046e-03,0.4468,0.4524
1200.19,-8.032e-06,1.053e-03,0.4524,0.4585
1201.11,-7.974e-06,1.041e-03,0.4584,0.4645
1202.04,-7.654e-06,1.001e-03,0.4646,0.4706
1202.98,-7.665e-06,1.009e-03,0.4706,0.4768
1203.93,-7.644e-06,9.986e-04,0.4767,0.4833
1204.90,-7.174e-06,9.300e-04,0.4833,0.4896
1205.88,-7.581e-06,9.824e-04,0.4897,0.4963
1206.87,-6.985e-06,8.981e-04,0.4962,0.5031
1207.88,-7.271e-06,9.400e-04,0.5031,0.5099
1208.90,-7.012e-06,8.952e-04,0.5100,0.5168
1209.93,1.227e-04,8.973e-04,0.5168,0.5242
1210.98,-6.817e-06,8.528e-04,0.5240,0.5314
1212.04,-7.235e-06,9.065e-04,0.5314,0.5387
1213.12,-6.348e-06,7.973e-04,0.5388,0.5464
1214.21,-7.188e-06,9.052e-04,0.5464,0.5542
1215.32,-6.375e-06,8.015e-04,0.5541,0.5621
1216.45,-6.709e-06,8.383e-04,0.5620,0.5701
1217.59,4.821e-04,8.468e-04,0.5699,0.5782
1218.74,3.378e-04,7.822e-04,0.5784,0.5865
1219.92,-6.504e-06,8.182e-04,0.5865,0.5952
1221.11,-6.421e-06,7.979e-04,0.5953,0.6040
1222.31,-6.451e-06,7.978e-04,0.6040,0.6129
1223.54,-5.847e-06,7.268e-04,0.6129,0.6219
1224.78,-6.520e-06,8.064e-04,0.6219,0.6313
1226.05,-5.902e-06,7.247e-04,0.6313,0.6407
1227.33,-5.992e-06,7.336e-04,0.6407,0.6506
1228.63,-5.967e-06,7.357e-04,0.6506,0.6604
1229.95,-5.815e-06,7.172e-04,0.6604,0.6705
1231.29,-5.665e-06,7.031e-04,0.6707,0.6809
1232.65,3.864e-04,6.788e-04,0.6810,0.6915
1234.04,9.018e-05,6.707e-04,0.6915,0.7024
1235.44,-5.626e-06,6.915e-04,0.7024,0.7135
1236.87,-5.420e-06,6.730e-04,0.7134,0.7247
1238.32,9.287e-05,6.376e-04,0.7247,0.7363
1239.79,4.683e-04,6.462e-04,0.7363,0.7480
1241.29,-4.969e-06,6.170e-04,0.7482,0.7604
1242.81,-5.051e-06,6.282e-04,0.7603,0.7727
1244.35,-4.754e-06,5.893e-04,0.7727,0.7854
1245.92,-4.778e-06,5.894e-04,0.7854,0.7983
1247.52,-4.782e-06,5.854e-04,0.7982,0.8118
1249.14,1.029e-04,5.919e-04,0.8118,0.8251
1250.79,-4.493e-06,5.446e-04,0.8252,0.8392
1252.47,-4.496e-06,5.496e-04,0.8392,0.8534
1254.18,-4.446e-06,5.447e-04,0.8534,0.8679
1255.91,-4.425e-06,5.377e-04,0.8680,0.8829
1257.68,-4.118e-06,4.964e-04,0.8831,0.8984
1259.48,-4.421e-06,5.353e-04,0.8983,0.9141
1261.31,4.630e-04,5.051e-04,0.9141,0.9302
1263.17,1.756e-04,5.265e-04,0.9302,0.9467
1265.06,-3.889e-06,4.643e-04,0.9467,0.9635
1266.99,-4.272e-06,5.198e-04,0.9636,0.9810
1268.95,1.514e-04,4.676e-04,0.9811,0.9988
1270.95,-3.822e-06,4.701e-04,0.9988,1.0171
1272.98,1.325e-04,4.467e-04,1.0171,1.0358
1275.05,1.260e-04,4.475e-04,1.0359,1.0551
1277.16,1.156e-04,4.103e-04,1.0551,1.0750
1279.31,1.321e-04,4.471e-04,1.0748,1.0951
1281.50,-3.195e-06,4.000e-04,1.0951,1.1161
1283.73,1.047e-04,4.340e-04,1.1160,1.1375
1286.01,9.212e-05,3.916e-04,1.1373,1.1593
1288.33,9.054e-05,4.055e-04,1.1593,1.1820
1290.69,2.114e-04,3.713e-04,1.1821,1.2052
1293.10,1.283e-04,4.038e-04,1.2052,1.2290
1295.56,1.300e-04,3.574e-04,1.2291,1.2535
1298.07,3.938e-04,3.841e-04,1.2537,1.2789
1300.62,6.046e-05,3.531e-04,1.2789,1.3049
1303.23,2.632e-04,3.526e-04,1.3049,1.3317
1305.90,2.519e-04,3.607e-04,1.3317,1.3591
1308.62,4.739e-05,3.355e-04,1.3591,1.3875
1311.39,-2.550e-06,3.226e-04,1.3876,1.4167
1314.22,1.403e-04,3.155e-04,1.4167,1.4467
1317.12,2.819e-05,2.961e-04,1.4468,1.4778
1320.07,1.547e-04,3.230e-04,1.4778,1.5098
1323.09,2.750e-04,2.774e-04,1.5096,1.5426
1326.18,-2.361e-06,2.991e-04,1.5426,1.5765
1329.33,1.448e-04,2.781e-04,1.5765,1.6115
1332.55,6.958e-06,2.789e-04,1.6116,1.6477
1335.85,4.033e-04,2.953e-04,1.6478,1.6849
1339.22,3.128e-04,2.731e-04,1.6851,1.7235
1342.67,1.600e-06,2.507e-04,1.7235,1.7632
1346.19,1.483e-04,2.606e-04,1.7633,1.8044
1349.80,-1.918e-06,2.384e-04,1.8044,1.8468
1353.50,1.222e-05,2.315e-04,1.8467,1.8906
1357.28,1.709e-04,2.482e-04,1.8906,1.9362
1361.15,-1.945e-06,2.414e-04,1.9362,1.9829
1365.12,2.583e-04,2.253e-04,1.9829,2.0316
1369.18,1.356e-04,2.153e-04,2.0316,2.0818
1373.34,8.209e-05,2.254e-04,2.0819,2.1339
1377.61,1.719e-04,2.116e-04,2.1340,2.1880
1381.99,1.855e-04,1.938e-04,2.1880,2.2439
1386.47,2.199e-04,2.150e-04,2.2438,2.3019
1391.08,2.104e-04,1.963e-04,2.3018,2.3621
1395.80,6.122e-05,1.868e-04,2.3619,2.4244
1400.65,1.399e-04,1.972e-04,2.4244,2.4891
1405.63,9.917e-05,1.789e-04,2.4891,2.5565
1410.74,1.590e-04,1.836e-04,2.5564,2.6263
1415.99,4.449e-05,1.750e-04,2.6263,2.6990
1421.39,8.119e-05,1.649e-04,2.6991,2.7747
1426.94,9.315e-05,1.636e-04,2.7747,2.8534
1432.65,1.216e-04,1.567e-04,2.8533,2.9352
1438.52,2.541e-04,1.805e-04,2.9352,3.0205
1444.56,2.313e-04,1.567e-04,3.0205,3.1094
1450.78,1.836e-04,1.517e-04,3.1094,3.2021
1457.18,1.827e-04,1.500e-04,3.2020,3.2988
1463.78,3.884e-05,1.404e-04,3.2988,3.3998
1470.58,5.270e-04,1.988e-04,3.3998,3.5054
1477.59,1.983e-04,1.455e-04,3.5054,3.6156
1484.82,1.904e-04,1.402e-04,3.6156,3.7311
1492.28,1.483e-04,1.450e-04,3.7310,3.8518
1499.99,2.818e-04,1.558e-04,3.8517,3.9781
1507.94,2.180e-04,1.226e-04,3.9781,4.1108
1516.17,3.121e-04,1.533e-04,4.1108,4.2498
1524.66,1.972e-04,1.251e-04,4.2498,4.3960
1533.46,3.990e-04,1.538e-04,4.3960,4.5492
1542.56,3.241e-04,1.407e-04,4.5493,4.7107
1551.98,3.072e-04,1.241e-04,4.7106,4.8806
1561.74,6.338e-04,1.806e-04,4.8806,5.0594
1571.86,6.022e-04,1.797e-04,5.0596,5.2482
1582.35,5.194e-04,1.632e-04,5.2482,5.4473
1593.25,3.348e-04,1.201e-04,5.4473,5.6580
1604.56,4.173e-04,1.336e-04,5.6580,5.8806
1616.32,7.744e-04,1.812e-04,5.8806,6.1165
1628.56,4.531e-04,1.394e-04,6.1163,6.3665
1641.29,5.822e-04,1.467e-04,6.3665,6.6322
1654.55,6.345e-04,1.564e-04,6.6321,6.9146
1668.38,3.766e-04,1.098e-04,6.9144,7.2150
1682.81,6.611e-04,1.566e-04,7.2151,7.5356
1697.89,5.178e-04,1.291e-04,7.5358,7.8778
1713.64,4.636e-04,1.225e-04,7.8777,8.2439
1730.13,2.508e-04,7.931e-05,8.2438,8.6362
1747.40,3.621e-04,1.020e-04,8.6362,9.0571
1765.52,2.697e-04,8.402e-05,9.0571,9.5099
1784.53,3.932e-04,1.028e-04,9.5099,9.9977
1804.53,3.838e-04,9.451e-05,9.9978,10.5245
1825.58,2.355e-04,7.368e-05,10.5245,11.0947
1847.77,3.088e-04,8.254e-05,11.0948,11.7133
1871.20,2.501e-04,7.064e-05,11.7133,12.3861
1895.97,2.611e-04,7.091e-05,12.3860,13.1196
1922.21,2.271e-04,6.463e-05,13.1198,13.9220
1950.05,3.380e-04,7.747e-05,13.9219,14.8016
1979.65,2.238e-04,6.062e-05,14.8016,15.7700
2011.19,1.897e-04,5.076e-05,15.7699,16.8390
2044.87,3.230e-04,7.202e-05,16.8389,18.0232
2080.92,4.838e-04,8.040e-05,18.0229,19.3401
2119.60,5.846e-04,8.844e-05,19.3401,20.8108
2161.22,6.265e-04,8.924e-05,20.8108,22.4597
2206.14,1.034e-03,1.038e-04,22.4597,24.3176
2254.77,9.523e-04,1.030e-04,24.3176,26.4194
2307.61,1.316e-03,1.115e-04,26.4197,28.8113
2365.24,1.559e-03,1.155e-04,28.8110,31.5459
2428.33,1.877e-03,1.250e-04,31.5461,34.6912
2497.71,1.716e-03,1.159e-04,34.6914,38.3311
2574.37,1.607e-03,1.032e-04,38.3311,42.5681
2659.51,1.349e-03,8.840e-05,42.5681,47.5354
2754.58,1.346e-03,8.367e-05,47.5354,53.3997
2861.38,1.156e-03,7.320e-05,53.3997,60.3740
2982.13,9.362e-04,6.277e-05,60.3743,68.7361
3119.60,7.651e-04,5.145e-05,68.7363,78.8447
3277.29,6.261e-04,4.399e-05,78.8447,91.1743
3459.64,5.752e-04,4.083e-05,91.1743,106.3542
3672.35,4.792e-04,3.359e-05,106.3542,125.2295
3922.81,3.448e-04,2.536e-05,125.2297,148.9514
4220.71,2.717e-04,2.030e-05,148.9512,179.0967
4578.90,2.082e-04,1.692e-05,179.0967,179.0967
