1173.40,-1.123e-05,1.536e-03,0.2966,0.2966
1173.99,8.151e-05,1.497e-03,0.2965,0.2999
1174.59,-1.163e-05,1.565e-03,0.2998,0.3030
1175.19,-1.141e-05,1.509e-03,0.3031,0.3065
1175.81,-1.175e-05,1.557e-03,0.3064,0.3098
1176.43,-1.087e-05,1.424e-03,0.3097,0.3131
1177.05,-1.168e-05,1.535e-03,0.3132,0.3168
1177.69,-1.102e-05,1.435e-03,0.3168,0.3203
1178.33,-1.137e-05,1.478e-03,0.3202,0.3239
1178.98,-1.113e-05,1.455e-03,0.3239,0.3275
1179.63,-1.070e-05,1.400e-03,0.3275,0.3312
1180.29,-1.084e-05,1.413e-03,0.3312,0.3351
1180.96,-1.078e-05,1.387e-03,0.3350,0.3389
1181.64,-1.036e-05,1.330e-03,0.3389,0.3427
1182.33,-1.027e-05,1.325e-03,0.3427,0.3468
1183.02,-1.004e-05,1.306e-03,0.3468,0.3508
1183.72,-9.869e-06,1.289e-03,0.3507,0.3549
1184.43,-9.739e-06,1.272e-03,0.3549,0.3590
1185.15,-1.013e-05,1.321e-03,0.3589,0.3633
1185.88,-9.383e-06,1.238e-03,0.3634,0.3676
1186.61,-9.809e-06,1.294e-03,0.3674,0.3719
1187.35,-9.364e-06,1.222e-03,0.3719,0.3765
1188.11,-9.703e-06,1.256e-03,0.3765,0.3809
1188.87,-9.095e-06,1.171e-03,0.3810,0.3856
1189.64,-9.306e-06,1.201e-03,0.3856,0.3903
1190.42,-9.116e-06,1.163e-03,0.3903,0.3951
1191.21,-9.816e-06,1.263e-03,0.3950,0.3999
1192.01,-8.985e-06,1.145e-03,0.4000,0.4049
1192.82,2.862e-04,1.319e-03,0.4048,0.4099
1193.64,-8.648e-06,1.090e-03,0.4099,0.4150
1194.47,-9.689e-06,1.226e-03,0.4152,0.4203
1195.31,-8.517e-06,1.080e-03,0.4202,0.4255
1196.16,-8.859e-06,1.117e-03,0.4255,0.4309
1197.02,-8.444e-06,1.063e-03,0.4310,0.4365
1197.90,-8.221e-06,1.044e-03,0.4365,0.4421
1198.78,-8.265e-06,1.056e-03,0.4421,0.4479
1199.68,-8.079e-06,1.025e-03,0.4478,0.4536
1200.58,3.816e-04,1.007e-03,0.4536,0.4596
1201.50,3.949e-04,1.012e-03,0.4596,0.4656
1202.43,5.480e-04,9.623e-04,0.4656,0.4718
1203.38,-8.073e-06,1.011e-03,0.4718,0.4780
1204.33,-7.650e-06,9.516e-04,0.4781,0.4844
1205.30,3.875e-04,9.684e-04,0.4844,0.4910
1206.28,1.411e-04,9.302e-04,0.4910,0.4977
1207.28,-7.665e-06,9.790e-04,0.4976,0.5044
1208.29,-7.384e-06,9.276e-04,0.5043,0.5114
1209.31,-7.436e-06,9.287e-04,0.5112,0.5183
1210.35,-7.206e-06,8.953e-04,0.5182,0.5255
1211.40,-7.500e-06,9.346e-04,0.5254,0.5327
1212.46,-6.833e-06,8.530e-04,0.5328,0.5402
1213.54,-7.575e-06,9.425e-04,0.5403,0.5479
1214.64,-6.835e-06,8.527e-04,0.5477,0.5558
1215.75,-6.872e-06,8.535e-04,0.5557,0.5635
1216.88,-6.615e-06,8.260e-04,0.5635,0.5715
1218.02,-5.950e-06,7.363e-04,0.5717,0.5800
1219.18,-6.728e-06,8.456e-04,0.5800,0.5883
1220.36,-6.443e-06,8.046e-04,0.5881,0.5969
1221.55,3.316e-04,7.750e-04,0.5969,0.6057
1222.76,-6.268e-06,7.825e-04,0.6056,0.6146
1223.99,1.061e-04,7.926e-04,0.6146,0.6238
1225.24,-6.091e-06,7.536e-04,0.6238,0.6331
1226.51,-5.962e-06,7.364e-04,0.6331,0.6427
1227.79,-5.859e-06,7.259e-04,0.6426,0.6525
1229.10,-5.745e-06,7.124e-04,0.6525,0.6624
1230.42,1.031e-04,7.236e-04,0.6624,0.6726
1231.77,2.818e-04,6.813e-04,0.6725,0.6830
1233.13,-5.282e-06,6.724e-04,0.6830,0.6936
1234.52,1.017e-04,6.902e-04,0.6936,0.7045
1235.93,-5.230e-06,6.710e-04,0.7045,0.7157
1237.36,-4.952e-06,6.338e-04,0.7156,0.7269
1238.81,2.695e-04,6.701e-04,0.7269,0.7385
1240.29,-4.839e-06,6.205e-04,0.7385,0.7505
1241.79,2.496e-04,6.372e-04,0.7506,0.7626
1243.32,1.038e-04,6.067e-04,0.7627,0.7750
1244.87,2.326e-04,6.011e-04,0.7750,0.7878
1246.44,2.222e-04,5.942e-04,0.7880,0.8009
1248.04,-4.529e-06,5.696e-04,0.8008,0.8142
1249.67,1.096e-04,5.771e-04,0.8142,0.8279
1251.33,1.123e-04,5.619e-04,0.8279,0.8418
1253.01,4.082e-04,5.538e-04,0.8419,0.8562
1254.72,-4.353e-06,5.414e-04,0.8562,0.8708
1256.47,-4.196e-06,5.190e-04,0.8708,0.8859
1258.24,1.169e-04,5.295e-04,0.8859,0.9012
1260.04,1.117e-04,5.014e-04,0.9014,0.9172
1261.88,-4.264e-06,5.244e-04,0.9171,0.9332
1263.74,-3.952e-06,4.792e-04,0.9332,0.9500
1265.64,2.529e-04,4.969e-04,0.9500,0.9669
1267.58,1.196e-04,4.757e-04,0.9668,0.9844
1269.54,2.651e-04,4.657e-04,0.9844,1.0022
1271.55,-3.688e-06,4.551e-04,1.0023,1.0206
1273.59,1.308e-04,4.694e-04,1.0206,1.0394
1275.67,-3.476e-06,4.267e-04,1.0396,1.0588
1277.79,3.745e-04,4.428e-04,1.0588,1.0786
1279.94,1.073e-04,4.239e-04,1.0787,1.0991
1282.14,1.702e-04,4.891e-04,1.0991,1.1200
1284.38,9.434e-05,3.920e-04,1.1199,1.1416
1286.67,3.924e-04,4.321e-04,1.1417,1.1636
1288.99,1.689e-04,3.764e-04,1.1636,1.1864
1291.37,-3.132e-06,3.960e-04,1.1864,1.2097
1293.78,1.161e-04,3.822e-04,1.2097,1.2338
1296.25,1.480e-04,3.844e-04,1.2336,1.2585
1298.77,6.348e-05,3.662e-04,1.2584,1.2838
1301.34,4.955e-04,4.081e-04,1.2838,1.3101
1303.96,2.486e-04,3.436e-04,1.3101,1.3368
1306.63,2.090e-04,3.670e-04,1.3369,1.3645
1309.36,2.278e-04,3.269e-04,1.3645,1.3931
1312.15,1.843e-04,3.237e-04,1.3929,1.4225
1314.99,3.233e-04,3.485e-04,1.4224,1.4526
1317.90,2.585e-05,3.152e-04,1.4526,1.4838
1320.86,4.245e-05,2.942e-04,1.4838,1.5159
1323.89,2.033e-04,3.079e-04,1.5159,1.5491
1326.99,-2.322e-06,2.904e-04,1.5492,1.5831
1330.16,1.774e-04,3.116e-04,1.5833,1.6183
1333.40,1.682e-04,2.820e-04,1.6183,1.6548
1336.71,-2.176e-06,2.688e-04,1.6548,1.6924
1340.09,1.530e-04,2.594e-04,1.6923,1.7311
1343.55,2.999e-04,2.684e-04,1.7310,1.7710
1347.09,6.330e-04,3.053e-04,1.7710,1.8124
1350.72,2.751e-05,2.367e-04,1.8124,1.8551
1354.43,1.307e-04,2.638e-04,1.8551,1.8993
1358.23,1.577e-04,2.388e-04,1.8993,1.9448
1362.12,3.662e-05,2.376e-04,1.9449,1.9922
1366.10,1.997e-04,2.467e-04,1.9922,2.0411
1370.18,1.940e-04,2.241e-04,2.0410,2.0918
1374.37,1.242e-04,2.180e-04,2.0917,2.1442
1378.66,1.372e-04,2.107e-04,2.1440,2.1985
1383.05,1.233e-04,2.165e-04,2.1986,2.2548
1387.56,2.024e-04,2.187e-04,2.2549,2.3132
1392.19,1.790e-04,2.152e-04,2.3131,2.3737
1396.94,1.078e-04,1.892e-04,2.3738,2.4365
1401.81,1.112e-04,1.802e-04,2.4366,2.5020
1406.81,1.549e-04,1.805e-04,2.5020,2.5696
1411.95,2.026e-04,1.767e-04,2.5696,2.6401
1417.23,4.474e-04,2.128e-04,2.6401,2.7133
1422.66,1.880e-04,1.732e-04,2.7134,2.7896
1428.24,5.511e-05,1.702e-04,2.7894,2.8688
1433.98,2.054e-04,1.713e-04,2.8689,2.9512
1439.88,1.904e-04,1.554e-04,2.9513,3.0372
1445.95,3.845e-04,1.832e-04,3.0372,3.1270
1452.21,2.089e-04,1.427e-04,3.1270,3.2203
1458.65,1.628e-04,1.513e-04,3.2205,3.3179
1465.28,2.069e-04,1.492e-04,3.3177,3.4197
1472.12,2.615e-04,1.619e-04,3.4197,3.5261
1479.17,1.835e-04,1.662e-04,3.5261,3.6373
1486.45,2.789e-04,1.555e-04,3.6373,3.7538
1493.96,2.477e-04,1.425e-04,3.7538,3.8754
1501.71,3.206e-04,1.455e-04,3.8754,4.0032
1509.71,5.583e-04,1.893e-04,4.0032,4.1368
1517.99,5.739e-04,1.910e-04,4.1368,4.2773
1526.54,1.314e-04,1.183e-04,4.2773,4.4247
1535.39,3.639e-04,1.497e-04,4.4247,4.5797
1544.55,2.840e-04,1.347e-04,4.5796,4.7426
1554.04,4.105e-04,1.497e-04,4.7426,4.9141
1563.86,3.086e-04,1.249e-04,4.9142,5.0948
1574.05,4.036e-04,1.488e-04,5.0948,5.2855
1584.63,7.875e-04,1.849e-04,5.2855,5.4868
1595.60,8.602e-04,2.000e-04,5.4868,5.6996
1607.00,7.131e-04,1.775e-04,5.6997,5.9247
1618.85,6.179e-04,1.623e-04,5.9247,6.1633
1631.17,7.741e-04,1.714e-04,6.1635,6.4161
1644.01,6.732e-04,1.646e-04,6.4160,6.6851
1657.38,7.127e-04,1.563e-04,6.6849,6.9706
1671.32,8.518e-04,1.795e-04,6.9706,7.2750
1685.87,4.980e-04,1.317e-04,7.2749,7.5994
1701.07,6.444e-04,1.479e-04,7.5995,7.9459
1716.96,5.889e-04,1.310e-04,7.9460,8.3171
1733.59,2.937e-04,9.559e-05,8.3170,8.7145
1751.02,7.189e-04,1.419e-04,8.7146,9.1414
1769.30,3.711e-04,1.041e-04,9.1412,9.6006
1788.51,3.786e-04,9.840e-05,9.6006,10.0956
1808.70,4.177e-04,1.056e-04,10.0956,10.6305
1829.96,5.103e-04,1.070e-04,10.6304,11.2092
1852.38,4.722e-04,1.059e-04,11.2094,11.8380
1876.05,3.281e-04,8.097e-05,11.8380,12.5217
1901.10,2.640e-04,7.285e-05,12.5217,13.2679
1927.63,3.728e-04,8.167e-05,13.2678,14.0842
1955.80,3.055e-04,7.545e-05,14.0842,14.9802
1985.76,2.635e-04,6.396e-05,14.9803,15.9667
2017.69,4.247e-04,8.710e-05,15.9666,17.0564
2051.81,4.865e-04,8.415e-05,17.0564,18.2649
2088.34,5.290e-04,8.722e-05,18.2646,19.6094
2127.55,7.542e-04,9.829e-05,19.6096,21.1125
2169.78,9.882e-04,1.052e-04,21.1123,22.7988
2215.38,1.168e-03,1.183e-04,22.7986,24.7000
2264.78,1.337e-03,1.197e-04,24.7002,26.8542
2318.49,1.600e-03,1.235e-04,26.8542,29.3071
2377.10,1.746e-03,1.227e-04,29.3069,32.1150
2441.33,1.919e-03,1.281e-04,32.1152,35.3481
2512.03,1.572e-03,1.045e-04,35.3479,39.0935
2590.21,1.520e-03,1.004e-04,39.0933,43.4595
2677.13,1.420e-03,9.047e-05,43.4595,48.5842
2774.30,1.278e-03,8.051e-05,48.5842,54.6431
2883.59,1.009e-03,6.826e-05,54.6431,61.8601
3007.31,9.899e-04,6.305e-05,61.8601,70.5259
3148.36,7.904e-04,5.227e-05,70.5256,81.0198
3310.40,7.984e-04,5.017e-05,81.0195,93.8408
3498.08,5.893e-04,3.992e-05,93.8408,109.6567
3717.39,5.406e-04,3.386e-05,109.6567,129.3611
3976.11,4.235e-04,2.834e-05,129.3611,154.1743
4284.46,3.747e-04,2.461e-05,154.1743,185.7808
4656.02,2.833e-04,1.924e-05,185.7808,185.7808
