1173.46,-1.224e-05,1.608e-03,0.2966,0.2966
1174.05,-1.133e-05,1.472e-03,0.2968,0.2999
1174.65,-1.220e-05,1.589e-03,0.2998,0.3032
1175.26,-1.147e-05,1.482e-03,0.3032,0.3064
1175.87,-1.188e-05,1.531e-03,0.3065,0.3099
1176.49,-1.164e-05,1.509e-03,0.3098,0.3132
1177.12,-1.116e-05,1.447e-03,0.3134,0.3168
1177.75,-1.126e-05,1.456e-03,0.3169,0.3203
1178.39,-1.128e-05,1.439e-03,0.3204,0.3239
1179.04,-1.081e-05,1.377e-03,0.3239,0.3276
1179.70,-1.071e-05,1.370e-03,0.3276,0.3314
1180.36,-1.050e-05,1.356e-03,0.3313,0.3351
1181.03,-1.031e-05,1.336e-03,0.3351,0.3389
1181.71,-1.019e-05,1.319e-03,0.3390,0.3429
1182.39,-1.057e-05,1.368e-03,0.3428,0.3468
1183.09,-9.810e-06,1.284e-03,0.3468,0.3508
1183.79,-1.025e-05,1.342e-03,0.3510,0.3549
1184.50,-9.750e-06,1.263e-03,0.3550,0.3591
1185.22,3.754e-04,1.303e-03,0.3591,0.3634
1185.94,-9.506e-06,1.214e-03,0.3634,0.3677
1186.68,-9.739e-06,1.247e-03,0.3678,0.3719
1187.42,-9.542e-06,1.207e-03,0.3719,0.3766
1188.18,-1.028e-05,1.312e-03,0.3766,0.3810
1188.94,-9.400e-06,1.189e-03,0.3811,0.3857
1189.71,-1.083e-05,1.370e-03,0.3859,0.3904
1190.49,-9.080e-06,1.136e-03,0.3904,0.3951
1191.28,-1.019e-05,1.279e-03,0.3951,0.4000
1192.08,2.449e-04,1.124e-03,0.4001,0.4050
1192.89,-9.306e-06,1.164e-03,0.4050,0.4099
1193.71,3.977e-04,1.108e-03,0.4100,0.4152
1194.54,-8.643e-06,1.089e-03,0.4153,0.4204
1195.38,-8.691e-06,1.102e-03,0.4204,0.4257
1196.23,-8.494e-06,1.069e-03,0.4257,0.4312
1197.10,-8.334e-06,1.051e-03,0.4312,0.4366
1197.97,-8.386e-06,1.057e-03,0.4366,0.4423
1198.85,-7.988e-06,1.005e-03,0.4423,0.4480
1199.75,4.130e-04,1.056e-03,0.4480,0.4537
1200.66,-8.058e-06,9.944e-04,0.4537,0.4597
1201.58,1.648e-04,1.012e-03,0.4598,0.4657
1202.51,-7.816e-06,9.728e-04,0.4658,0.4719
1203.45,-8.084e-06,1.024e-03,0.4720,0.4781
1204.41,-7.790e-06,9.708e-04,0.4780,0.4846
1205.38,1.328e-04,9.725e-04,0.4847,0.4911
1206.36,-7.607e-06,9.376e-04,0.4911,0.4977
1207.36,-7.921e-06,9.792e-04,0.4978,0.5045
1208.36,1.165e-04,8.944e-04,0.5045,0.5115
1209.39,1.366e-04,9.876e-04,0.5114,0.5186
1210.42,-7.233e-06,8.951e-04,0.5186,0.5255
1211.48,-7.269e-06,8.956e-04,0.5256,0.5330
1212.54,-7.000e-06,8.670e-04,0.5331,0.5404
1213.62,-6.280e-06,7.708e-04,0.5403,0.5481
1214.72,-7.129e-06,8.888e-04,0.5481,0.5558
1215.83,-6.829e-06,8.458e-04,0.5558,0.5637
1216.96,-6.600e-06,8.150e-04,0.5638,0.5719
1218.10,-6.656e-06,8.242e-04,0.5718,0.5801
1219.26,-6.746e-06,8.344e-04,0.5800,0.5885
1220.44,-6.473e-06,7.945e-04,0.5886,0.5972
1221.63,9.167e-05,7.764e-04,0.5972,0.6058
1222.84,9.534e-05,7.646e-04,0.6058,0.6150
1224.07,-6.114e-06,7.520e-04,0.6149,0.6239
1225.32,-6.140e-06,7.632e-04,0.6240,0.6333
1226.59,-5.754e-06,7.183e-04,0.6333,0.6429
1227.88,-5.628e-06,7.106e-04,0.6429,0.6526
1229.18,-5.822e-06,7.296e-04,0.6527,0.6627
1230.51,9.120e-05,7.098e-04,0.6626,0.6729
1231.85,-5.282e-06,6.705e-04,0.6729,0.6833
1233.22,-5.567e-06,7.088e-04,0.6832,0.6938
1234.61,-5.163e-06,6.568e-04,0.6938,0.7047
1236.02,3.838e-04,6.740e-04,0.7047,0.7159
1237.45,-5.047e-06,6.428e-04,0.7159,0.7272
1238.90,-5.033e-06,6.373e-04,0.7272,0.7389
1240.38,-4.990e-06,6.283e-04,0.7390,0.7507
1241.88,9.458e-05,6.044e-04,0.7509,0.7629
1243.41,-4.941e-06,6.127e-04,0.7629,0.7754
1244.96,-4.800e-06,5.958e-04,0.7754,0.7882
1246.53,2.331e-04,5.896e-04,0.7881,0.8013
1248.14,1.043e-04,5.739e-04,0.8011,0.8146
1249.77,-4.489e-06,5.507e-04,0.8146,0.8282
1251.42,-4.615e-06,5.634e-04,0.8281,0.8423
1253.11,-4.394e-06,5.349e-04,0.8423,0.8566
1254.82,-4.570e-06,5.577e-04,0.8566,0.8712
1256.56,-4.241e-06,5.101e-04,0.8712,0.8862
1258.33,1.846e-04,5.296e-04,0.8864,0.9017
1260.14,2.897e-04,5.089e-04,0.9017,0.9176
1261.97,-4.048e-06,4.967e-04,0.9175,0.9337
1263.84,-3.978e-06,4.871e-04,0.9337,0.9502
1265.74,1.192e-04,5.025e-04,0.9503,0.9674
1267.68,-3.755e-06,4.575e-04,0.9674,0.9849
1269.65,1.484e-04,4.757e-04,0.9849,1.0027
1271.65,1.197e-04,4.542e-04,1.0027,1.0211
1273.69,1.365e-04,4.981e-04,1.0211,1.0399
1275.77,1.157e-04,4.223e-04,1.0400,1.0593
1277.89,-3.763e-06,4.658e-04,1.0593,1.0792
1280.05,-3.265e-06,4.061e-04,1.0792,1.0996
1282.25,5.794e-04,4.508e-04,1.0997,1.1205
1284.49,9.910e-05,3.977e-04,1.1206,1.1422
1286.78,6.277e-04,4.391e-04,1.1422,1.1642
1289.10,6.383e-04,4.213e-04,1.1642,1.1870
1291.48,2.629e-04,3.933e-04,1.1870,1.2103
1293.90,-2.986e-06,3.711e-04,1.2103,1.2344
1296.37,1.324e-04,3.898e-04,1.2344,1.2590
1298.89,1.269e-04,3.530e-04,1.2592,1.2845
1301.45,3.700e-04,3.620e-04,1.2844,1.3107
1304.08,4.004e-04,3.800e-04,1.3107,1.3375
1306.75,3.407e-04,3.420e-04,1.3375,1.3654
1309.48,8.536e-05,3.196e-04,1.3654,1.3938
1312.27,3.645e-05,3.291e-04,1.3938,1.4231
1315.12,3.096e-05,3.143e-04,1.4232,1.4535
1318.02,1.612e-04,3.352e-04,1.4534,1.4846
1320.99,1.746e-04,3.069e-04,1.4846,1.5168
1324.02,1.816e-04,3.010e-04,1.5167,1.5499
1327.12,3.070e-04,2.800e-04,1.5499,1.5841
1330.29,2.552e-04,3.214e-04,1.5840,1.6194
1333.53,7.299e-06,2.725e-04,1.6194,1.6558
1336.84,5.993e-08,2.559e-04,1.6556,1.6932
1340.23,1.636e-04,2.875e-04,1.6934,1.7321
1343.69,3.701e-06,2.599e-04,1.7321,1.7720
1347.24,7.354e-06,2.545e-04,1.7721,1.8136
1350.86,1.804e-05,2.457e-04,1.8135,1.8562
1354.58,1.224e-04,2.446e-04,1.8562,1.9004
1358.38,2.344e-04,2.391e-04,1.9005,1.9462
1362.27,1.258e-04,2.208e-04,1.9462,1.9934
1366.26,2.471e-05,2.395e-04,1.9934,2.0424
1370.34,9.885e-05,2.253e-04,2.0425,2.0930
1374.53,1.213e-04,2.129e-04,2.0931,2.1456
1378.82,3.313e-05,2.085e-04,2.1455,2.2000
1383.22,1.129e-04,1.982e-04,2.2000,2.2563
1387.73,1.854e-04,1.979e-04,2.2563,2.3147
1392.36,3.469e-04,2.079e-04,2.3147,2.3755
1397.11,2.196e-04,2.092e-04,2.3754,2.4382
1401.99,1.561e-04,1.780e-04,2.4382,2.5037
1407.00,1.584e-04,1.817e-04,2.5037,2.5715
1412.14,9.444e-05,1.846e-04,2.5715,2.6418
1417.42,1.917e-04,1.672e-04,2.6418,2.7153
1422.85,3.648e-04,1.958e-04,2.7153,2.7916
1428.44,2.493e-04,1.827e-04,2.7915,2.8708
1434.18,3.331e-04,1.765e-04,2.8708,2.9536
1440.09,3.083e-04,1.743e-04,2.9535,3.0396
1446.16,3.624e-04,1.787e-04,3.0396,3.1293
1452.42,4.358e-04,1.942e-04,3.1292,3.2229
1458.87,1.884e-04,1.432e-04,3.2229,3.3203
1465.51,2.725e-04,1.659e-04,3.3204,3.4226
1472.35,5.548e-04,2.051e-04,3.4226,3.5289
1479.41,4.420e-04,1.730e-04,3.5288,3.6403
1486.69,3.380e-04,1.521e-04,3.6403,3.7568
1494.21,3.162e-04,1.604e-04,3.7568,3.8788
1501.96,7.978e-04,2.374e-04,3.8788,4.0066
1509.98,3.321e-04,1.399e-04,4.0067,4.1405
1518.26,6.110e-04,1.808e-04,4.1406,4.2810
1526.82,6.250e-04,1.869e-04,4.2810,4.4287
1535.68,5.340e-04,1.859e-04,4.4288,4.5837
1544.85,4.459e-04,1.434e-04,4.5837,4.7469
1554.34,7.919e-04,2.086e-04,4.7469,4.9188
1564.18,8.030e-04,2.000e-04,4.9189,5.0996
1574.38,7.701e-04,1.944e-04,5.0997,5.2908
1584.96,7.809e-04,1.896e-04,5.2908,5.4922
1595.94,9.559e-04,2.123e-04,5.4922,5.7054
1607.35,7.556e-04,1.765e-04,5.7054,5.9309
1619.22,7.391e-04,1.794e-04,5.9309,6.1697
1631.55,7.017e-04,1.620e-04,6.1697,6.4231
1644.40,4.676e-04,1.290e-04,6.4231,6.6923
1657.79,5.726e-04,1.372e-04,6.6924,6.9784
1671.74,4.298e-04,1.285e-04,6.9784,7.2832
1686.31,5.937e-04,1.392e-04,7.2833,7.6083
1701.53,3.525e-04,1.028e-04,7.6083,7.9557
1717.44,4.379e-04,1.156e-04,7.9557,8.3270
1734.09,5.957e-04,1.390e-04,8.3271,8.7256
1751.54,5.212e-04,1.184e-04,8.7256,9.1531
1769.85,2.356e-04,8.073e-05,9.1531,9.6130
1789.07,3.401e-04,8.857e-05,9.6132,10.1094
1809.29,3.080e-04,8.820e-05,10.1094,10.6450
1830.58,4.087e-04,9.500e-05,10.6450,11.2255
1853.03,3.484e-04,9.143e-05,11.2255,11.8553
1876.74,5.404e-04,1.034e-04,11.8553,12.5408
1901.83,6.034e-04,1.159e-04,12.5408,13.2886
1928.40,6.931e-04,1.143e-04,13.2886,14.1068
1956.62,1.003e-03,1.373e-04,14.1069,15.0051
1986.63,1.030e-03,1.300e-04,15.0051,15.9943
2018.62,1.365e-03,1.427e-04,15.9943,17.0869
2052.79,1.636e-03,1.615e-04,17.0869,18.2986
2089.39,1.809e-03,1.610e-04,18.2986,19.6472
2128.68,2.234e-03,1.702e-04,19.6472,21.1545
2170.99,2.098e-03,1.570e-04,21.1548,22.8467
2216.68,2.563e-03,1.755e-04,22.8464,24.7542
2266.19,2.241e-03,1.486e-04,24.7539,26.9155
2320.02,1.955e-03,1.369e-04,26.9155,29.3770
2378.78,1.814e-03,1.252e-04,29.3767,32.1951
2443.17,1.919e-03,1.219e-04,32.1953,35.4409
2514.05,1.482e-03,1.035e-04,35.4409,39.2007
2592.45,1.501e-03,9.790e-05,39.2009,43.5852
2679.62,1.410e-03,8.954e-05,43.5854,48.7332
2777.09,1.105e-03,7.623e-05,48.7332,54.8193
2886.73,1.103e-03,7.254e-05,54.8193,62.0708
3010.87,9.432e-04,5.943e-05,62.0708,70.7793
3152.43,7.407e-04,5.128e-05,70.7795,81.3284
3315.08,5.440e-04,4.125e-05,81.3286,94.2209
3503.53,4.014e-04,3.189e-05,94.2209,110.1265
3723.78,2.371e-04,2.344e-05,110.1267,129.9500
3983.68,1.837e-04,1.802e-05,129.9497,154.9219
4293.52,8.572e-05,3.499e-05,154.9219,186.7378
4667.00,4.616e-05,7.689e-06,186.7383,186.7383
