1172.94,-1.235e-05,1.703e-03,0.2959,0.2959
1173.53,-1.096e-05,1.500e-03,0.2958,0.2990
1174.13,-1.113e-05,1.507e-03,0.2990,0.3024
1174.73,-1.088e-05,1.479e-03,0.3022,0.3057
1175.34,-1.159e-05,1.583e-03,0.3057,0.3088
1175.96,-1.101e-05,1.498e-03,0.3090,0.3124
1176.58,6.758e-04,1.440e-03,0.3124,0.3159
1177.22,-1.097e-05,1.477e-03,0.3159,0.3193
1177.85,-1.034e-05,1.417e-03,0.3193,0.3230
1178.50,1.798e-04,1.393e-03,0.3230,0.3267
1179.15,-9.893e-06,1.357e-03,0.3267,0.3302
1179.81,5.798e-04,1.408e-03,0.3303,0.3340
1180.48,-9.958e-06,1.346e-03,0.3341,0.3380
1181.16,-1.047e-05,1.412e-03,0.3379,0.3418
1181.84,-9.978e-06,1.337e-03,0.3419,0.3456
1182.53,-9.858e-06,1.336e-03,0.3456,0.3500
1183.23,-9.587e-06,1.293e-03,0.3499,0.3538
1183.94,-9.794e-06,1.312e-03,0.3538,0.3582
1184.66,-9.820e-06,1.316e-03,0.3580,0.3622
1185.38,-9.518e-06,1.277e-03,0.3622,0.3665
1186.11,-9.667e-06,1.284e-03,0.3665,0.3710
1186.86,-9.558e-06,1.256e-03,0.3710,0.3754
1187.61,-9.131e-06,1.196e-03,0.3752,0.3799
1188.37,-9.642e-06,1.254e-03,0.3799,0.3844
1189.14,-9.223e-06,1.205e-03,0.3844,0.3892
1189.91,-9.143e-06,1.204e-03,0.3890,0.3939
1190.70,-8.876e-06,1.164e-03,0.3939,0.3988
1191.50,-9.002e-06,1.180e-03,0.3988,0.4037
1192.31,-8.574e-06,1.140e-03,0.4036,0.4087
1193.12,-9.347e-06,1.253e-03,0.4087,0.4137
1193.95,3.727e-04,1.127e-03,0.4137,0.4189
1194.79,-8.567e-06,1.120e-03,0.4191,0.4243
1195.64,-8.270e-06,1.073e-03,0.4243,0.4297
1196.50,-8.365e-06,1.090e-03,0.4297,0.4352
1197.37,-8.191e-06,1.056e-03,0.4352,0.4407
1198.25,6.236e-04,1.095e-03,0.4407,0.4464
1199.14,2.012e-04,1.026e-03,0.4465,0.4521
1200.05,-8.524e-06,1.094e-03,0.4523,0.4581
1200.96,-7.731e-06,9.882e-04,0.4581,0.4641
1201.89,-8.091e-06,1.043e-03,0.4641,0.4703
1202.83,1.715e-04,9.822e-04,0.4702,0.4766
1203.78,-7.412e-06,9.684e-04,0.4764,0.4828
1204.75,-7.427e-06,9.718e-04,0.4829,0.4894
1205.73,1.589e-04,9.566e-04,0.4894,0.4960
1206.72,-7.161e-06,9.502e-04,0.4960,0.5027
1207.73,-7.230e-06,9.556e-04,0.5027,0.5095
1208.74,3.913e-04,9.441e-04,0.5096,0.5165
1209.78,-6.880e-06,9.071e-04,0.5165,0.5238
1210.83,-6.883e-06,9.136e-04,0.5238,0.5309
1211.89,-6.861e-06,9.034e-04,0.5310,0.5383
1212.96,-6.432e-06,8.404e-04,0.5385,0.5460
1214.06,-6.795e-06,8.875e-04,0.5460,0.5536
1215.16,-6.250e-06,8.099e-04,0.5537,0.5615
1216.29,1.284e-04,8.479e-04,0.5616,0.5697
1217.43,-6.270e-06,8.067e-04,0.5696,0.5779
1218.58,-6.336e-06,8.082e-04,0.5780,0.5861
1219.75,-6.084e-06,7.672e-04,0.5862,0.5948
1220.94,4.638e-04,8.145e-04,0.5948,0.6035
1222.15,5.921e-04,7.168e-04,0.6035,0.6123
1223.38,-6.405e-06,8.129e-04,0.6124,0.6216
1224.62,-5.667e-06,7.181e-04,0.6216,0.6307
1225.88,-5.971e-06,7.519e-04,0.6309,0.6404
1227.16,-6.035e-06,7.543e-04,0.6403,0.6500
1228.46,-5.644e-06,7.009e-04,0.6499,0.6600
1229.78,1.149e-04,7.315e-04,0.6600,0.6700
1231.12,-5.709e-06,7.152e-04,0.6700,0.6804
1232.48,-5.684e-06,7.087e-04,0.6804,0.6909
1233.86,-5.174e-06,6.485e-04,0.6910,0.7018
1235.27,-5.776e-06,7.203e-04,0.7017,0.7129
1236.69,-5.218e-06,6.461e-04,0.7130,0.7242
1238.14,-5.275e-06,6.513e-04,0.7241,0.7357
1239.61,-5.257e-06,6.537e-04,0.7357,0.7476
1241.11,-5.095e-06,6.338e-04,0.7476,0.7595
1242.63,-4.958e-06,6.206e-04,0.7596,0.7721
1244.17,-4.834e-06,6.017e-04,0.7721,0.7847
1245.74,-4.683e-06,5.904e-04,0.7847,0.7977
1247.34,-4.922e-06,6.103e-04,0.7976,0.8109
1248.96,-4.714e-06,5.906e-04,0.8109,0.8245
1250.61,2.023e-04,5.603e-04,0.8245,0.8386
1252.28,2.026e-04,5.662e-04,0.8385,0.8527
1253.99,-4.307e-06,5.398e-04,0.8525,0.8672
1255.72,-4.370e-06,5.486e-04,0.8673,0.8822
1257.49,-4.111e-06,5.145e-04,0.8822,0.8976
1259.28,-4.120e-06,5.130e-04,0.8975,0.9132
1261.11,-4.123e-06,5.097e-04,0.9132,0.9293
1262.97,-4.181e-06,5.151e-04,0.9293,0.9458
1264.86,-3.855e-06,4.718e-04,0.9459,0.9628
1266.79,-3.867e-06,4.771e-04,0.9626,0.9800
1268.75,-3.810e-06,4.713e-04,0.9801,0.9979
1270.74,1.334e-04,4.670e-04,0.9978,1.0161
1272.77,1.201e-04,4.298e-04,1.0161,1.0349
1274.84,-3.822e-06,4.672e-04,1.0348,1.0541
1276.95,-3.627e-06,4.378e-04,1.0541,1.0737
1279.10,-3.744e-06,4.552e-04,1.0737,1.0941
1281.29,-3.331e-06,4.014e-04,1.0941,1.1149
1283.52,-3.653e-06,4.486e-04,1.1149,1.1362
1285.79,-3.220e-06,3.971e-04,1.1362,1.1582
1288.11,-3.279e-06,4.072e-04,1.1582,1.1808
1290.47,-3.096e-06,3.826e-04,1.1809,1.2040
1292.88,-3.104e-06,3.865e-04,1.2040,1.2278
1295.33,6.370e-05,3.503e-04,1.2278,1.2524
1297.84,-3.084e-06,3.832e-04,1.2523,1.2775
1300.39,5.490e-05,3.391e-04,1.2776,1.3035
1303.00,1.576e-04,3.734e-04,1.3036,1.3302
1305.66,1.906e-04,3.347e-04,1.3303,1.3577
1308.37,1.542e-04,3.469e-04,1.3578,1.3859
1311.15,1.810e-04,3.178e-04,1.3860,1.4153
1313.98,-2.520e-06,3.282e-04,1.4152,1.4452
1316.87,-2.356e-06,3.013e-04,1.4452,1.4761
1319.82,4.569e-05,3.117e-04,1.4761,1.5081
1322.83,1.699e-04,2.983e-04,1.5081,1.5409
1325.92,1.664e-04,2.922e-04,1.5409,1.5748
1329.07,7.453e-06,2.890e-04,1.5747,1.6096
1332.29,1.531e-04,2.782e-04,1.6097,1.6458
1335.58,-1.258e-06,2.691e-04,1.6458,1.6830
1338.94,-2.040e-06,2.602e-04,1.6831,1.7214
1342.39,1.347e-04,2.488e-04,1.7214,1.7612
1345.91,9.372e-06,2.705e-04,1.7611,1.8021
1349.51,1.658e-04,2.375e-04,1.8022,1.8445
1353.20,1.242e-04,2.517e-04,1.8444,1.8884
1356.98,2.692e-04,2.347e-04,1.8884,1.9335
1360.85,-1.850e-06,2.381e-04,1.9336,1.9805
1364.81,5.497e-05,2.261e-04,1.9806,2.0289
1368.86,-1.807e-06,2.301e-04,2.0291,2.0792
1373.02,2.081e-04,2.151e-04,2.0792,2.1312
1377.29,1.242e-04,2.181e-04,2.1312,2.1851
1381.66,1.009e-04,2.070e-04,2.1851,2.2407
1386.14,1.094e-04,1.921e-04,2.2407,2.2988
1390.73,7.011e-05,2.030e-04,2.2988,2.3586
1395.45,2.484e-04,2.089e-04,2.3588,2.4210
1400.29,2.553e-04,1.992e-04,2.4211,2.4858
1405.27,4.943e-05,1.766e-04,2.4857,2.5529
1410.37,1.026e-04,1.801e-04,2.5529,2.6227
1415.62,1.574e-04,1.761e-04,2.6226,2.6951
1421.01,7.330e-05,1.625e-04,2.6952,2.7706
1426.55,3.607e-05,1.703e-04,2.7706,2.8490
1432.25,1.204e-04,1.609e-04,2.8491,2.9308
1438.11,8.810e-05,1.547e-04,2.9308,3.0159
1444.14,1.349e-04,1.521e-04,3.0159,3.1046
1450.35,1.215e-04,1.602e-04,3.1046,3.1970
1456.74,3.377e-05,1.503e-04,3.1971,3.2937
1463.33,1.203e-04,1.556e-04,3.2937,3.3944
1470.12,1.421e-04,1.508e-04,3.3944,3.4996
1477.12,1.838e-04,1.453e-04,3.4995,3.6096
1484.34,7.162e-05,1.258e-04,3.6097,3.7249
1491.79,1.827e-04,1.335e-04,3.7249,3.8451
1499.48,1.773e-04,1.289e-04,3.8451,3.9714
1507.42,3.197e-04,1.458e-04,3.9714,4.1036
1515.63,1.720e-04,1.219e-04,4.1038,4.2423
1524.11,2.142e-05,1.091e-04,4.2423,4.3879
1532.89,1.453e-04,1.128e-04,4.3881,4.5410
1541.97,1.861e-04,1.047e-04,4.5410,4.7019
1551.37,1.331e-04,1.098e-04,4.7019,4.8713
1561.12,1.926e-04,1.014e-04,4.8713,5.0498
1571.22,1.041e-04,9.884e-05,5.0498,5.2379
1581.69,9.093e-05,9.429e-05,5.2379,5.4365
1592.57,1.172e-04,9.414e-05,5.4365,5.6465
1603.86,3.320e-04,1.219e-04,5.6465,5.8685
1615.60,2.635e-04,1.085e-04,5.8684,6.1035
1627.80,2.351e-04,1.058e-04,6.1035,6.3530
1640.51,2.950e-04,1.087e-04,6.3529,6.6178
1653.74,3.223e-04,1.122e-04,6.6177,6.8989
1667.54,2.866e-04,1.052e-04,6.8990,7.1986
1681.94,1.330e-04,7.365e-05,7.1987,7.5181
1696.98,3.440e-04,1.031e-04,7.5181,7.8591
1712.69,4.558e-04,1.235e-04,7.8591,8.2238
1729.14,4.166e-04,1.109e-04,8.2238,8.6147
1746.37,2.296e-04,7.947e-05,8.6149,9.0341
1764.44,1.952e-04,6.993e-05,9.0341,9.4850
1783.41,3.603e-04,9.588e-05,9.4849,9.9709
1803.35,3.083e-04,8.427e-05,9.9711,10.4955
1824.34,4.407e-04,1.063e-04,10.4956,11.0632
1846.47,3.266e-04,8.592e-05,11.0632,11.6792
1869.83,3.066e-04,7.959e-05,11.6792,12.3488
1894.52,2.235e-04,6.634e-05,12.3488,13.0791
1920.68,1.976e-04,6.254e-05,13.0792,13.8773
1948.44,2.997e-04,7.247e-05,13.8772,14.7529
1977.94,1.712e-04,5.403e-05,14.7529,15.7161
2009.37,1.459e-04,4.758e-05,15.7162,16.7792
2042.93,1.964e-04,5.452e-05,16.7791,17.9570
2078.85,1.825e-04,5.039e-05,17.9568,19.2664
2117.38,1.468e-04,4.383e-05,19.2664,20.7283
2158.84,1.439e-04,4.137e-05,20.7285,22.3672
2203.57,2.011e-04,4.632e-05,22.3672,24.2129
2252.00,1.414e-04,3.856e-05,24.2126,26.3010
2304.60,1.159e-04,3.357e-05,26.3013,28.6755
2361.95,1.463e-04,3.539e-05,28.6755,31.3906
2424.73,1.365e-04,3.487e-05,31.3906,34.5122
2493.76,1.957e-04,3.717e-05,34.5122,38.1230
2570.00,2.816e-04,4.407e-05,38.1228,42.3252
2654.65,2.571e-04,3.990e-05,42.3252,47.2498
2749.15,3.824e-04,4.310e-05,47.2495,53.0613
2855.27,3.965e-04,4.438e-05,53.0613,59.9697
2975.21,5.114e-04,4.518e-05,59.9697,68.2490
3111.71,5.330e-04,4.336e-05,68.2493,78.2539
3268.22,6.740e-04,4.720e-05,78.2539,90.4504
3449.12,6.222e-04,4.201e-05,90.4502,105.4583
3660.04,5.076e-04,3.410e-05,105.4583,124.1108
3908.26,4.769e-04,3.006e-05,124.1108,147.5381
4203.33,4.205e-04,2.597e-05,147.5381,177.2900
4557.91,3.518e-04,2.196e-05,177.2896,177.2896
