1172.92,-1.083e-05,1.501e-03,0.2958,0.2958
1173.51,-1.224e-05,1.687e-03,0.2958,0.2990
1174.11,-1.086e-05,1.486e-03,0.2990,0.3022
1174.71,-1.104e-05,1.494e-03,0.3024,0.3055
1175.32,-1.077e-05,1.464e-03,0.3054,0.3091
1175.94,-1.148e-05,1.568e-03,0.3090,0.3124
1176.57,-1.091e-05,1.484e-03,0.3123,0.3159
1177.20,6.568e-04,1.427e-03,0.3159,0.3193
1177.84,-1.087e-05,1.463e-03,0.3192,0.3230
1178.48,-1.024e-05,1.403e-03,0.3230,0.3265
1179.14,1.889e-04,1.379e-03,0.3265,0.3303
1179.80,-9.798e-06,1.343e-03,0.3303,0.3340
1180.47,5.633e-04,1.393e-03,0.3340,0.3379
1181.14,-9.853e-06,1.332e-03,0.3379,0.3418
1181.83,-1.036e-05,1.396e-03,0.3418,0.3458
1182.52,-9.875e-06,1.323e-03,0.3457,0.3497
1183.22,-9.751e-06,1.322e-03,0.3497,0.3538
1183.92,-9.486e-06,1.279e-03,0.3539,0.3580
1184.64,-9.688e-06,1.298e-03,0.3579,0.3622
1185.36,-9.714e-06,1.302e-03,0.3622,0.3665
1186.10,-9.415e-06,1.263e-03,0.3666,0.3708
1186.84,-9.561e-06,1.270e-03,0.3708,0.3754
1187.59,-9.449e-06,1.242e-03,0.3754,0.3798
1188.35,-9.024e-06,1.182e-03,0.3798,0.3844
1189.12,-9.530e-06,1.239e-03,0.3845,0.3892
1189.90,-9.116e-06,1.191e-03,0.3890,0.3938
1190.68,-9.037e-06,1.190e-03,0.3938,0.3988
1191.48,-8.771e-06,1.150e-03,0.3987,0.4037
1192.29,-8.895e-06,1.166e-03,0.4037,0.4086
1193.11,-8.474e-06,1.127e-03,0.4086,0.4137
1193.93,-9.236e-06,1.238e-03,0.4137,0.4191
1194.77,3.714e-04,1.114e-03,0.4191,0.4241
1195.62,-8.464e-06,1.106e-03,0.4242,0.4296
1196.48,-8.168e-06,1.059e-03,0.4297,0.4352
1197.35,-8.262e-06,1.077e-03,0.4352,0.4407
1198.23,-8.089e-06,1.043e-03,0.4407,0.4465
1199.12,6.159e-04,1.081e-03,0.4464,0.4520
1200.03,1.972e-04,1.014e-03,0.4521,0.4581
1200.94,-8.417e-06,1.080e-03,0.4581,0.4641
1201.87,-7.632e-06,9.756e-04,0.4641,0.4702
1202.81,-7.987e-06,1.029e-03,0.4701,0.4766
1203.77,1.686e-04,9.694e-04,0.4766,0.4828
1204.73,-7.316e-06,9.558e-04,0.4828,0.4893
1205.71,-7.329e-06,9.590e-04,0.4893,0.4960
1206.70,1.568e-04,9.439e-04,0.4960,0.5026
1207.71,-7.065e-06,9.375e-04,0.5027,0.5095
1208.73,-7.132e-06,9.427e-04,0.5096,0.5165
1209.76,3.853e-04,9.312e-04,0.5165,0.5236
1210.81,-6.786e-06,8.947e-04,0.5237,0.5310
1211.87,-6.788e-06,9.010e-04,0.5310,0.5383
1212.94,-6.766e-06,8.909e-04,0.5385,0.5458
1214.04,-6.342e-06,8.286e-04,0.5459,0.5537
1215.14,-6.699e-06,8.750e-04,0.5536,0.5616
1216.27,-6.160e-06,7.983e-04,0.5615,0.5696
1217.41,1.284e-04,8.358e-04,0.5696,0.5778
1218.56,-6.181e-06,7.953e-04,0.5778,0.5862
1219.73,-6.244e-06,7.965e-04,0.5862,0.5947
1220.92,-5.995e-06,7.559e-04,0.5948,0.6034
1222.13,4.570e-04,8.026e-04,0.6035,0.6123
1223.36,5.786e-04,7.063e-04,0.6123,0.6216
1224.60,-6.310e-06,8.008e-04,0.6215,0.6307
1225.86,-5.581e-06,7.072e-04,0.6309,0.6403
1227.14,-5.882e-06,7.407e-04,0.6403,0.6499
1228.44,-5.938e-06,7.423e-04,0.6499,0.6599
1229.76,-5.559e-06,6.904e-04,0.6599,0.6699
1231.10,1.165e-04,7.204e-04,0.6699,0.6803
1232.46,-5.623e-06,7.045e-04,0.6803,0.6909
1233.84,-5.591e-06,6.971e-04,0.6910,0.7018
1235.25,-5.093e-06,6.383e-04,0.7017,0.7129
1236.67,-5.687e-06,7.092e-04,0.7128,0.7241
1238.12,-5.136e-06,6.360e-04,0.7241,0.7357
1239.59,-5.189e-06,6.406e-04,0.7356,0.7476
1241.09,-5.171e-06,6.431e-04,0.7474,0.7595
1242.61,-5.008e-06,6.230e-04,0.7595,0.7720
1244.15,-4.872e-06,6.099e-04,0.7720,0.7847
1245.72,-4.755e-06,5.918e-04,0.7847,0.7975
1247.31,-4.601e-06,5.801e-04,0.7975,0.8109
1248.94,-4.837e-06,5.999e-04,0.8108,0.8245
1250.58,-4.630e-06,5.801e-04,0.8243,0.8383
1252.26,1.945e-04,5.504e-04,0.8384,0.8525
1253.97,1.946e-04,5.560e-04,0.8527,0.8672
1255.70,-4.227e-06,5.300e-04,0.8672,0.8821
1257.46,-4.288e-06,5.385e-04,0.8821,0.8973
1259.26,-4.034e-06,5.050e-04,0.8975,0.9132
1261.09,-4.041e-06,5.033e-04,0.9132,0.9292
1262.94,-4.045e-06,5.001e-04,0.9292,0.9457
1264.84,-4.101e-06,5.054e-04,0.9457,0.9626
1266.76,-3.779e-06,4.626e-04,0.9626,0.9800
1268.72,-3.791e-06,4.679e-04,0.9799,0.9978
1270.72,-3.734e-06,4.620e-04,0.9978,1.0160
1272.75,1.261e-04,4.581e-04,1.0160,1.0347
1274.82,1.133e-04,4.214e-04,1.0347,1.0540
1276.93,-3.750e-06,4.586e-04,1.0540,1.0736
1279.07,-3.556e-06,4.293e-04,1.0736,1.0940
1281.26,-3.669e-06,4.462e-04,1.0940,1.1147
1283.49,-3.264e-06,3.935e-04,1.1147,1.1361
1285.76,-3.580e-06,4.397e-04,1.1361,1.1581
1288.08,-3.148e-06,3.883e-04,1.1580,1.1807
1290.44,-3.215e-06,3.993e-04,1.1807,1.2039
1292.85,-3.031e-06,3.746e-04,1.2037,1.2277
1295.30,-3.041e-06,3.788e-04,1.2278,1.2522
1297.81,5.778e-05,3.428e-04,1.2522,1.2773
1300.36,-3.019e-06,3.752e-04,1.2775,1.3033
1302.97,4.904e-05,3.315e-04,1.3032,1.3301
1305.63,1.594e-04,3.658e-04,1.3301,1.3575
1308.34,1.866e-04,3.276e-04,1.3575,1.3857
1311.12,1.558e-04,3.396e-04,1.3859,1.4149
1313.94,1.772e-04,3.111e-04,1.4149,1.4451
1316.84,-2.463e-06,3.208e-04,1.4451,1.4760
1319.79,-2.301e-06,2.944e-04,1.4760,1.5077
1322.80,3.493e-05,3.044e-04,1.5077,1.5406
1325.88,1.660e-04,2.915e-04,1.5408,1.5745
1329.03,1.622e-04,2.848e-04,1.5745,1.6096
1332.25,2.544e-06,2.821e-04,1.6095,1.6455
1335.54,1.540e-04,2.712e-04,1.6455,1.6827
1338.91,1.439e-06,2.631e-04,1.6829,1.7212
1342.35,-1.999e-06,2.550e-04,1.7212,1.7607
1345.87,1.277e-04,2.436e-04,1.7609,1.8019
1349.48,1.369e-05,2.646e-04,1.8020,1.8442
1353.16,1.719e-04,2.338e-04,1.8442,1.8881
1356.94,1.172e-04,2.463e-04,1.8881,1.9333
1360.81,2.636e-04,2.298e-04,1.9333,1.9802
1364.77,-1.812e-06,2.334e-04,1.9802,2.0286
1368.83,6.187e-05,2.211e-04,2.0287,2.0789
1372.98,-1.765e-06,2.248e-04,2.0789,2.1310
1377.24,2.134e-04,2.105e-04,2.1309,2.1846
1381.61,1.212e-04,2.129e-04,2.1847,2.2404
1386.09,1.083e-04,2.027e-04,2.2405,2.2985
1390.69,1.066e-04,1.873e-04,2.2985,2.3584
1395.41,6.454e-05,1.979e-04,2.3583,2.4207
1400.25,2.526e-04,2.043e-04,2.4207,2.4852
1405.22,2.467e-04,1.936e-04,2.4854,2.5524
1410.33,4.485e-05,1.724e-04,2.5524,2.6223
1415.57,9.983e-05,1.753e-04,2.6222,2.6947
1420.96,1.569e-04,1.717e-04,2.6946,2.7700
1426.50,6.517e-05,1.586e-04,2.7701,2.8485
1432.20,3.170e-05,1.657e-04,2.8486,2.9302
1438.06,1.237e-04,1.566e-04,2.9302,3.0154
1444.09,8.584e-05,1.507e-04,3.0153,3.1041
1450.30,1.250e-04,1.479e-04,3.1040,3.1965
1456.69,1.200e-04,1.566e-04,3.1964,3.2931
1463.27,2.668e-05,1.462e-04,3.2930,3.3936
1470.06,1.186e-04,1.519e-04,3.3937,3.4989
1477.06,1.408e-04,1.471e-04,3.4990,3.6089
1484.28,1.860e-04,1.417e-04,3.6090,3.7240
1491.73,6.948e-05,1.221e-04,3.7241,3.8442
1499.41,1.785e-04,1.296e-04,3.8444,3.9706
1507.36,1.672e-04,1.242e-04,3.9705,4.1028
1515.56,3.064e-04,1.403e-04,4.1028,4.2415
1524.04,1.686e-04,1.186e-04,4.2415,4.3870
1532.82,2.743e-05,1.060e-04,4.3871,4.5399
1541.90,1.377e-04,1.089e-04,4.5398,4.7009
1551.30,1.811e-04,1.013e-04,4.7008,4.8702
1561.04,1.317e-04,1.053e-04,4.8704,5.0486
1571.14,1.836e-04,9.710e-05,5.0486,5.2366
1581.61,1.068e-04,9.623e-05,5.2367,5.4351
1592.48,9.185e-05,9.107e-05,5.4351,5.6451
1603.77,1.198e-04,9.162e-05,5.6450,5.8669
1615.50,3.023e-04,1.144e-04,5.8669,6.1021
1627.71,2.417e-04,1.022e-04,6.1021,6.3513
1640.41,2.294e-04,1.018e-04,6.3512,6.6158
1653.64,3.003e-04,1.068e-04,6.6158,6.8971
1667.44,3.048e-04,1.069e-04,6.8971,7.1967
1681.83,2.719e-04,1.004e-04,7.1967,7.5157
1696.86,1.290e-04,7.035e-05,7.5159,7.8569
1712.58,3.412e-04,1.006e-04,7.8569,8.2213
1729.02,4.434e-04,1.190e-04,8.2213,8.6118
1746.24,4.025e-04,1.063e-04,8.6119,9.0311
1764.30,2.095e-04,7.393e-05,9.0312,9.4819
1783.27,1.813e-04,6.602e-05,9.4819,9.9677
1803.20,3.457e-04,9.176e-05,9.9677,10.4921
1824.19,2.972e-04,8.081e-05,10.4921,11.0593
1846.31,4.113e-04,9.986e-05,11.0593,11.6750
1869.66,3.068e-04,8.108e-05,11.6749,12.3441
1894.34,2.913e-04,7.564e-05,12.3442,13.0740
1920.49,2.134e-04,6.306e-05,13.0740,13.8718
1948.24,1.835e-04,5.851e-05,13.8719,14.7468
1977.73,2.807e-04,6.813e-05,14.7468,15.7094
2009.15,1.563e-04,4.993e-05,15.7094,16.7719
2042.69,1.345e-04,4.436e-05,16.7717,17.9487
2078.59,1.868e-04,5.141e-05,17.9490,19.2571
2117.10,1.738e-04,4.762e-05,19.2573,20.7180
2158.54,1.327e-04,4.020e-05,20.7180,22.3555
2203.25,1.313e-04,3.807e-05,22.3557,24.1997
2251.65,1.920e-04,4.368e-05,24.1997,26.2864
2304.22,1.344e-04,3.609e-05,26.2861,28.6589
2361.54,1.088e-04,3.127e-05,28.6589,31.3716
2424.28,1.330e-04,3.227e-05,31.3716,34.4900
2493.26,1.253e-04,3.182e-05,34.4900,38.0969
2569.46,1.792e-04,3.370e-05,38.0969,42.2949
2654.05,2.552e-04,3.975e-05,42.2949,47.2144
2748.48,2.342e-04,3.579e-05,47.2144,53.0188
2854.51,3.436e-04,3.835e-05,53.0188,59.9199
2974.35,3.529e-04,3.921e-05,59.9199,68.1890
3110.73,4.515e-04,3.969e-05,68.1887,78.1809
3267.09,4.647e-04,3.771e-05,78.1807,90.3606
3447.81,5.871e-04,4.091e-05,90.3606,105.3477
3658.51,5.336e-04,3.588e-05,105.3477,123.9722
3906.45,4.320e-04,2.889e-05,123.9724,147.3621
4201.18,4.014e-04,2.520e-05,147.3623,177.0669
4555.31,3.627e-04,2.234e-05,177.0674,177.0674
