1173.15,-1.136e-05,1.582e-03,0.2961,0.2961
1173.74,-1.023e-05,1.424e-03,0.2963,0.2994
1174.34,-1.084e-05,1.479e-03,0.2996,0.3027
1174.94,-1.124e-05,1.536e-03,0.3027,0.3060
1175.56,6.617e-05,1.449e-03,0.3060,0.3093
1176.18,8.042e-04,1.574e-03,0.3093,0.3129
1176.80,-1.113e-05,1.505e-03,0.3129,0.3164
1177.43,-1.075e-05,1.459e-03,0.3163,0.3199
1178.07,-1.027e-05,1.388e-03,0.3198,0.3235
1178.72,-1.044e-05,1.404e-03,0.3235,0.3271
1179.38,1.668e-04,1.361e-03,0.3271,0.3308
1180.04,-9.789e-06,1.344e-03,0.3308,0.3345
1180.71,5.816e-04,1.373e-03,0.3346,0.3385
1181.38,-9.148e-06,1.255e-03,0.3384,0.3423
1182.07,-9.664e-06,1.316e-03,0.3424,0.3463
1182.76,7.367e-04,1.293e-03,0.3462,0.3503
1183.46,-1.043e-05,1.399e-03,0.3502,0.3544
1184.17,-9.100e-06,1.207e-03,0.3545,0.3586
1184.89,-9.822e-06,1.311e-03,0.3585,0.3628
1185.61,-9.448e-06,1.252e-03,0.3628,0.3671
1186.35,3.990e-04,1.197e-03,0.3671,0.3715
1187.09,-9.474e-06,1.261e-03,0.3716,0.3760
1187.84,-8.864e-06,1.181e-03,0.3759,0.3805
1188.60,-9.165e-06,1.214e-03,0.3805,0.3851
1189.37,-9.199e-06,1.205e-03,0.3851,0.3896
1190.15,-8.680e-06,1.132e-03,0.3896,0.3947
1190.94,3.232e-04,1.158e-03,0.3947,0.3993
1191.74,-8.233e-06,1.087e-03,0.3993,0.4044
1192.55,-8.528e-06,1.130e-03,0.4043,0.4094
1193.37,-8.273e-06,1.092e-03,0.4094,0.4144
1194.20,-8.352e-06,1.100e-03,0.4144,0.4197
1195.04,-7.852e-06,1.046e-03,0.4198,0.4249
1195.89,-8.306e-06,1.105e-03,0.4250,0.4304
1196.75,2.372e-04,1.021e-03,0.4303,0.4359
1197.62,-8.002e-06,1.045e-03,0.4359,0.4415
1198.50,-7.539e-06,9.781e-04,0.4414,0.4473
1199.40,-8.484e-06,1.103e-03,0.4473,0.4531
1200.30,-7.671e-06,9.873e-04,0.4530,0.4589
1201.22,-8.564e-06,1.106e-03,0.4590,0.4648
1202.15,-7.399e-06,9.444e-04,0.4650,0.4711
1203.09,3.517e-04,9.884e-04,0.4712,0.4773
1204.05,-7.275e-06,9.219e-04,0.4774,0.4838
1205.01,-7.793e-06,9.914e-04,0.4836,0.4902
1205.99,3.293e-04,9.045e-04,0.4902,0.4968
1206.99,-7.392e-06,9.348e-04,0.4969,0.5035
1207.99,6.759e-04,8.899e-04,0.5035,0.5106
1209.02,-6.962e-06,8.863e-04,0.5105,0.5176
1210.05,-6.821e-06,8.728e-04,0.5175,0.5247
1211.10,-6.727e-06,8.546e-04,0.5247,0.5319
1212.16,4.788e-04,8.408e-04,0.5320,0.5394
1213.24,-6.671e-06,8.480e-04,0.5394,0.5471
1214.34,3.154e-04,8.016e-04,0.5470,0.5548
1215.45,-7.053e-06,8.851e-04,0.5547,0.5626
1216.57,-6.034e-06,7.524e-04,0.5626,0.5708
1217.71,-6.500e-06,8.161e-04,0.5708,0.5790
1218.87,-6.252e-06,7.833e-04,0.5790,0.5874
1220.05,-6.517e-06,8.271e-04,0.5873,0.5959
1221.24,-5.862e-06,7.311e-04,0.5959,0.6047
1222.45,-6.332e-06,7.854e-04,0.6047,0.6136
1223.67,-5.959e-06,7.338e-04,0.6136,0.6227
1224.92,-6.150e-06,7.594e-04,0.6227,0.6322
1226.18,-5.842e-06,7.238e-04,0.6322,0.6415
1227.47,-6.178e-06,7.629e-04,0.6416,0.6514
1228.77,-5.462e-06,6.753e-04,0.6515,0.6613
1230.09,-5.618e-06,6.907e-04,0.6611,0.6715
1231.44,-5.323e-06,6.556e-04,0.6715,0.6819
1232.80,2.511e-04,6.477e-04,0.6818,0.6924
1234.18,-5.790e-06,7.179e-04,0.6924,0.7032
1235.59,-5.315e-06,6.535e-04,0.7034,0.7144
1237.02,1.148e-04,6.318e-04,0.7144,0.7257
1238.47,-5.089e-06,6.259e-04,0.7257,0.7373
1239.95,1.190e-04,6.457e-04,0.7373,0.7493
1241.44,-4.924e-06,5.995e-04,0.7491,0.7612
1242.97,1.135e-04,6.015e-04,0.7612,0.7738
1244.51,2.089e-04,5.864e-04,0.7737,0.7864
1246.09,-4.660e-06,5.695e-04,0.7865,0.7994
1247.69,-4.707e-06,5.812e-04,0.7996,0.8127
1249.31,-4.465e-06,5.541e-04,0.8126,0.8263
1250.96,-4.336e-06,5.432e-04,0.8264,0.8403
1252.64,1.250e-04,5.610e-04,0.8402,0.8546
1254.35,-4.401e-06,5.550e-04,0.8547,0.8693
1256.09,1.166e-04,4.859e-04,0.8693,0.8842
1257.86,3.074e-04,5.399e-04,0.8842,0.8997
1259.66,1.198e-04,4.714e-04,0.8997,0.9155
1261.49,-3.953e-06,5.006e-04,0.9154,0.9315
1263.35,1.359e-04,4.736e-04,0.9314,0.9480
1265.25,1.363e-04,4.734e-04,0.9481,0.9650
1267.18,-3.771e-06,4.726e-04,0.9650,0.9825
1269.14,-3.715e-06,4.631e-04,0.9824,1.0002
1271.15,-3.554e-06,4.408e-04,1.0004,1.0187
1273.18,-3.486e-06,4.328e-04,1.0186,1.0374
1275.26,-3.459e-06,4.292e-04,1.0374,1.0566
1277.37,-3.412e-06,4.212e-04,1.0568,1.0765
1279.52,1.389e-04,4.147e-04,1.0765,1.0968
1281.72,-3.384e-06,4.128e-04,1.0969,1.1177
1283.95,1.334e-04,3.922e-04,1.1177,1.1392
1286.23,-3.345e-06,4.058e-04,1.1392,1.1613
1288.55,1.336e-04,3.623e-04,1.1613,1.1838
1290.92,1.986e-04,3.975e-04,1.1838,1.2072
1293.34,2.041e-04,3.587e-04,1.2072,1.2311
1295.80,-2.979e-06,3.654e-04,1.2311,1.2556
1298.31,1.431e-04,3.518e-04,1.2557,1.2811
1300.87,2.184e-04,3.838e-04,1.2810,1.3071
1303.49,2.849e-04,3.196e-04,1.3070,1.3339
1306.15,4.225e-05,3.516e-04,1.3339,1.3615
1308.88,1.687e-04,2.964e-04,1.3616,1.3899
1311.66,1.920e-04,3.374e-04,1.3900,1.4191
1314.49,1.428e-04,2.974e-04,1.4191,1.4493
1317.39,4.195e-05,3.233e-04,1.4492,1.4805
1320.35,1.430e-05,2.705e-04,1.4803,1.5123
1323.38,1.838e-04,3.001e-04,1.5125,1.5454
1326.47,-2.341e-06,2.916e-04,1.5453,1.5795
1329.63,3.085e-04,2.762e-04,1.5793,1.6145
1332.86,-2.080e-06,2.725e-04,1.6145,1.6506
1336.16,2.880e-04,2.585e-04,1.6508,1.6881
1339.53,3.006e-04,2.622e-04,1.6882,1.7266
1342.99,2.869e-04,2.600e-04,1.7267,1.7666
1346.52,1.525e-04,2.411e-04,1.7666,1.8077
1350.14,1.398e-04,2.456e-04,1.8079,1.8503
1353.84,1.306e-04,2.294e-04,1.8503,1.8943
1357.63,3.870e-04,2.761e-04,1.8944,1.9398
1361.51,1.526e-04,2.173e-04,1.9398,1.9869
1365.48,2.856e-04,2.362e-04,1.9869,2.0356
1369.55,2.284e-04,2.248e-04,2.0356,2.0862
1373.72,2.177e-04,2.234e-04,2.0862,2.1383
1378.00,1.890e-04,2.132e-04,2.1382,2.1924
1382.38,1.622e-04,2.268e-04,2.1925,2.2485
1386.88,3.393e-04,2.107e-04,2.2485,2.3068
1391.50,-1.717e-06,2.127e-04,2.3066,2.3669
1396.23,9.455e-05,1.824e-04,2.3671,2.4296
1401.09,-1.449e-06,1.804e-04,2.4296,2.4946
1406.08,7.881e-05,2.026e-04,2.4946,2.5621
1411.20,1.125e-04,1.914e-04,2.5621,2.6322
1416.47,1.092e-04,1.778e-04,2.6322,2.7052
1421.88,7.194e-05,1.767e-04,2.7051,2.7810
1427.44,2.000e-04,1.791e-04,2.7810,2.8599
1433.16,9.212e-05,1.618e-04,2.8597,2.9420
1439.04,1.297e-04,1.563e-04,2.9421,3.0276
1445.10,1.767e-04,1.541e-04,3.0276,3.1169
1451.33,1.766e-04,1.691e-04,3.1168,3.2098
1457.75,-1.077e-06,1.382e-04,3.2098,3.3069
1464.36,1.169e-04,1.499e-04,3.3069,3.4083
1471.18,7.519e-05,1.320e-04,3.4083,3.5140
1478.21,1.194e-04,1.501e-04,3.5140,3.6249
1485.46,7.683e-05,1.284e-04,3.6249,3.7406
1492.94,1.385e-04,1.198e-04,3.7406,3.8619
1500.66,1.767e-04,1.302e-04,3.8619,3.9886
1508.64,1.370e-04,1.400e-04,3.9886,4.1219
1516.89,8.452e-05,1.134e-04,4.1221,4.2615
1525.41,1.863e-04,1.117e-04,4.2616,4.4081
1534.22,2.286e-04,1.189e-04,4.4081,4.5621
1543.35,1.482e-04,1.013e-04,4.5623,4.7242
1552.80,1.931e-04,1.167e-04,4.7242,4.8948
1562.59,2.351e-04,1.200e-04,4.8949,5.0745
1572.74,2.018e-04,1.162e-04,5.0745,5.2639
1583.26,2.029e-04,1.066e-04,5.2639,5.4640
1594.19,1.692e-04,1.030e-04,5.4641,5.6755
1605.54,3.892e-04,1.345e-04,5.6755,5.8993
1617.34,2.665e-04,1.085e-04,5.8993,6.1362
1629.61,1.856e-04,9.813e-05,6.1364,6.3876
1642.39,2.230e-04,9.416e-05,6.3877,6.6544
1655.70,2.899e-04,1.038e-04,6.6544,6.9382
1669.57,2.557e-04,9.461e-05,6.9382,7.2405
1684.06,2.523e-04,9.074e-05,7.2404,7.5625
1699.18,3.233e-04,1.062e-04,7.5625,7.9069
1714.99,2.515e-04,8.740e-05,7.9067,8.2748
1731.54,3.194e-04,1.039e-04,8.2748,8.6692
1748.88,3.437e-04,9.951e-05,8.6691,9.0929
1767.07,3.869e-04,1.076e-04,9.0928,9.5483
1786.16,4.245e-04,1.046e-04,9.5482,10.0389
1806.24,4.597e-04,1.085e-04,10.0388,10.5693
1827.38,3.829e-04,9.404e-05,10.5693,11.1432
1849.67,4.429e-04,1.007e-04,11.1432,11.7657
1873.20,3.470e-04,8.373e-05,11.7657,12.4434
1898.09,3.545e-04,8.380e-05,12.4434,13.1821
1924.45,3.649e-04,8.339e-05,13.1820,13.9904
1952.43,2.260e-04,6.113e-05,13.9902,14.8770
1982.18,2.172e-04,5.523e-05,14.8770,15.8528
2013.89,2.203e-04,5.955e-05,15.8528,16.9304
2047.75,2.688e-04,6.238e-05,16.9305,18.1249
2084.00,2.810e-04,6.475e-05,18.1248,19.4534
2122.91,2.140e-04,5.150e-05,19.4534,20.9377
2164.78,1.734e-04,4.745e-05,20.9375,22.6023
2209.99,2.125e-04,4.781e-05,22.6023,24.4780
2258.94,1.701e-04,4.196e-05,24.4780,26.6021
2312.15,1.227e-04,3.269e-05,26.6018,29.0193
2370.19,8.390e-05,2.510e-05,29.0190,31.7847
2433.75,1.124e-04,2.907e-05,31.7847,34.9666
2503.69,1.169e-04,3.028e-05,34.9666,38.6501
2580.99,1.389e-04,2.955e-05,38.6501,42.9412
2666.87,1.997e-04,3.609e-05,42.9412,47.9744
2762.82,1.382e-04,2.623e-05,47.9744,53.9194
2870.66,1.675e-04,2.676e-05,53.9192,60.9949
2992.65,2.737e-04,3.288e-05,60.9946,69.4827
3131.61,2.959e-04,3.155e-05,69.4827,79.7515
3291.12,3.515e-04,3.395e-05,79.7517,92.2854
3475.69,3.884e-04,3.246e-05,92.2852,107.7290
3691.14,4.160e-04,3.064e-05,107.7288,126.9485
3945.04,4.103e-04,2.740e-05,126.9482,151.1226
4247.29,3.784e-04,2.519e-05,151.1230,181.8716
4611.03,3.356e-04,2.104e-05,181.8716,181.8716
