1173.47,-1.147e-05,1.558e-03,0.2968,0.2968
1174.07,-1.159e-05,1.561e-03,0.2968,0.3000
1174.67,-1.192e-05,1.592e-03,0.3000,0.3032
1175.27,-1.202e-05,1.577e-03,0.3032,0.3065
1175.89,-1.248e-05,1.645e-03,0.3065,0.3101
1176.51,-1.059e-05,1.381e-03,0.3099,0.3134
1177.13,-1.187e-05,1.541e-03,0.3134,0.3169
1177.77,-1.131e-05,1.458e-03,0.3169,0.3204
1178.41,-1.142e-05,1.470e-03,0.3203,0.3240
1179.06,-1.075e-05,1.392e-03,0.3240,0.3276
1179.71,-1.075e-05,1.393e-03,0.3278,0.3314
1180.37,-1.094e-05,1.412e-03,0.3314,0.3351
1181.04,5.229e-04,1.380e-03,0.3352,0.3391
1181.72,-1.031e-05,1.322e-03,0.3390,0.3429
1182.41,-1.035e-05,1.337e-03,0.3430,0.3469
1183.10,-9.862e-06,1.283e-03,0.3469,0.3508
1183.80,-9.903e-06,1.296e-03,0.3510,0.3550
1184.51,-9.857e-06,1.291e-03,0.3550,0.3593
1185.23,-9.700e-06,1.269e-03,0.3593,0.3634
1185.96,-9.199e-06,1.218e-03,0.3635,0.3679
1186.70,-9.425e-06,1.248e-03,0.3678,0.3722
1187.44,-9.242e-06,1.210e-03,0.3721,0.3767
1188.19,-9.254e-06,1.204e-03,0.3766,0.3810
1188.96,-9.072e-06,1.174e-03,0.3811,0.3857
1189.73,-9.295e-06,1.203e-03,0.3859,0.3905
1190.51,-8.630e-06,1.105e-03,0.3906,0.3953
1191.30,-9.567e-06,1.232e-03,0.3953,0.4001
1192.10,-8.595e-06,1.097e-03,0.4003,0.4052
1192.91,-9.225e-06,1.179e-03,0.4052,0.4100
1193.73,-8.304e-06,1.047e-03,0.4102,0.4153
1194.56,3.970e-04,1.192e-03,0.4152,0.4205
1195.40,-8.275e-06,1.050e-03,0.4204,0.4259
1196.25,-9.159e-06,1.156e-03,0.4259,0.4313
1197.11,-8.953e-06,1.132e-03,0.4313,0.4368
1197.99,-8.099e-06,1.038e-03,0.4366,0.4424
1198.87,-8.294e-06,1.074e-03,0.4424,0.4481
1199.77,-7.893e-06,1.014e-03,0.4481,0.4540
1200.68,-7.894e-06,1.011e-03,0.4539,0.4598
1201.60,-7.843e-06,9.982e-04,0.4598,0.4658
1202.53,-7.519e-06,9.575e-04,0.4659,0.4720
1203.47,-7.790e-06,9.801e-04,0.4720,0.4784
1204.43,-7.250e-06,9.047e-04,0.4784,0.4847
1205.40,-7.656e-06,9.649e-04,0.4847,0.4913
1206.38,-7.037e-06,8.908e-04,0.4912,0.4978
1207.38,-7.532e-06,9.687e-04,0.4979,0.5045
1208.39,-6.965e-06,8.795e-04,0.5046,0.5116
1209.41,-7.070e-06,8.897e-04,0.5116,0.5187
1210.45,-6.899e-06,8.667e-04,0.5187,0.5258
1211.50,-7.261e-06,9.148e-04,0.5258,0.5332
1212.56,-6.134e-06,7.743e-04,0.5331,0.5405
1213.65,-7.498e-06,9.463e-04,0.5405,0.5482
1214.74,-6.561e-06,8.295e-04,0.5482,0.5560
1215.85,-6.280e-06,7.915e-04,0.5560,0.5638
1216.98,-6.444e-06,8.158e-04,0.5638,0.5720
1218.13,4.240e-04,7.448e-04,0.5720,0.5802
1219.29,-6.408e-06,8.116e-04,0.5802,0.5887
1220.46,1.127e-04,7.711e-04,0.5886,0.5974
1221.66,-5.876e-06,7.388e-04,0.5973,0.6061
1222.87,-5.850e-06,7.355e-04,0.6060,0.6151
1224.10,1.089e-04,7.425e-04,0.6151,0.6241
1225.35,9.660e-05,6.912e-04,0.6241,0.6335
1226.62,1.074e-04,7.053e-04,0.6335,0.6431
1227.90,5.789e-04,6.968e-04,0.6432,0.6530
1229.21,-5.559e-06,6.953e-04,0.6528,0.6628
1230.53,-5.413e-06,6.828e-04,0.6628,0.6731
1231.88,-5.404e-06,6.840e-04,0.6731,0.6833
1233.25,2.656e-04,6.589e-04,0.6835,0.6941
1234.64,-5.415e-06,6.897e-04,0.6941,0.7050
1236.05,-4.855e-06,6.271e-04,0.7051,0.7161
1237.48,1.026e-04,5.943e-04,0.7159,0.7277
1238.93,-5.238e-06,6.741e-04,0.7275,0.7390
1240.41,-4.462e-06,5.741e-04,0.7390,0.7511
1241.91,-4.940e-06,6.369e-04,0.7511,0.7632
1243.44,-4.497e-06,5.797e-04,0.7631,0.7758
1244.99,2.244e-04,6.039e-04,0.7758,0.7885
1246.57,3.388e-04,5.951e-04,0.7883,0.8015
1248.17,1.153e-04,5.696e-04,0.8014,0.8148
1249.80,-4.449e-06,5.516e-04,0.8149,0.8286
1251.46,3.174e-04,5.575e-04,0.8285,0.8424
1253.14,-4.337e-06,5.387e-04,0.8424,0.8568
1254.86,-4.322e-06,5.337e-04,0.8569,0.8716
1256.60,4.165e-04,5.188e-04,0.8717,0.8866
1258.37,-4.249e-06,5.195e-04,0.8866,0.9020
1260.18,1.552e-04,4.977e-04,0.9020,0.9178
1262.01,1.533e-04,4.984e-04,0.9178,0.9341
1263.88,-3.915e-06,4.695e-04,0.9341,0.9506
1265.78,-4.031e-06,4.907e-04,0.9507,0.9678
1267.72,-3.815e-06,4.652e-04,0.9678,0.9851
1269.69,2.012e-04,4.828e-04,0.9852,1.0031
1271.69,2.482e-04,4.361e-04,1.0032,1.0215
1273.74,2.637e-04,4.633e-04,1.0215,1.0403
1275.82,2.859e-04,4.339e-04,1.0404,1.0597
1277.94,1.119e-04,4.483e-04,1.0598,1.0796
1280.10,-3.297e-06,3.985e-04,1.0796,1.1001
1282.30,1.614e-04,4.686e-04,1.1001,1.1210
1284.54,1.716e-04,3.956e-04,1.1210,1.1426
1286.82,1.755e-04,4.196e-04,1.1426,1.1648
1289.15,1.388e-04,3.779e-04,1.1647,1.1874
1291.53,4.756e-04,4.148e-04,1.1875,1.2107
1293.95,2.855e-04,3.821e-04,1.2108,1.2350
1296.42,2.195e-04,3.857e-04,1.2349,1.2595
1298.94,1.464e-04,3.667e-04,1.2595,1.2850
1301.51,5.019e-05,3.550e-04,1.2850,1.3113
1304.13,-2.920e-06,3.616e-04,1.3112,1.3380
1306.81,2.469e-04,3.560e-04,1.3381,1.3658
1309.54,3.528e-04,3.409e-04,1.3658,1.3944
1312.33,4.063e-04,3.409e-04,1.3944,1.4238
1315.17,2.386e-04,3.458e-04,1.4237,1.4540
1318.08,1.163e-04,3.452e-04,1.4541,1.4854
1321.05,-2.386e-06,2.934e-04,1.4854,1.5173
1324.09,2.684e-04,3.402e-04,1.5173,1.5505
1327.19,1.777e-04,3.028e-04,1.5507,1.5848
1330.36,1.702e-04,3.128e-04,1.5847,1.6201
1333.60,4.272e-04,3.140e-04,1.6200,1.6564
1336.91,3.563e-04,3.107e-04,1.6565,1.6941
1340.30,1.388e-04,2.512e-04,1.6941,1.7329
1343.77,4.206e-04,3.192e-04,1.7328,1.7728
1347.31,1.275e-04,2.441e-04,1.7729,1.8143
1350.94,1.337e-05,2.432e-04,1.8143,1.8572
1354.65,1.770e-04,2.736e-04,1.8571,1.9014
1358.46,2.554e-04,2.419e-04,1.9014,1.9470
1362.35,1.109e-04,2.380e-04,1.9470,1.9944
1366.34,3.647e-04,2.355e-04,1.9944,2.0435
1370.43,1.332e-04,2.340e-04,2.0435,2.0941
1374.61,1.839e-04,2.224e-04,2.0941,2.1466
1378.91,1.816e-04,2.153e-04,2.1466,2.2010
1383.31,2.122e-04,2.226e-04,2.2009,2.2574
1387.82,4.119e-05,2.057e-04,2.2574,2.3159
1392.46,6.545e-05,1.917e-04,2.3160,2.3766
1397.21,3.935e-04,2.183e-04,2.3767,2.4396
1402.09,9.465e-05,1.794e-04,2.4396,2.5049
1407.10,1.954e-04,1.966e-04,2.5049,2.5729
1412.24,2.475e-04,1.933e-04,2.5729,2.6434
1417.53,1.696e-04,1.786e-04,2.6434,2.7168
1422.97,1.376e-04,1.715e-04,2.7168,2.7931
1428.55,1.290e-04,1.660e-04,2.7931,2.8726
1434.30,2.912e-05,1.550e-04,2.8726,2.9551
1440.21,1.295e-04,1.567e-04,2.9552,3.0414
1446.29,2.298e-04,1.699e-04,3.0413,3.1312
1452.55,1.412e-04,1.550e-04,3.1312,3.2246
1459.00,8.585e-05,1.508e-04,3.2247,3.3225
1465.65,2.455e-04,1.714e-04,3.3225,3.4246
1472.50,1.990e-04,1.488e-04,3.4246,3.5311
1479.56,1.107e-04,1.368e-04,3.5311,3.6426
1486.84,3.886e-04,1.643e-04,3.6426,3.7592
1494.36,-5.625e-07,1.182e-04,3.7593,3.8813
1502.12,3.228e-04,1.458e-04,3.8812,4.0092
1510.14,2.688e-04,1.272e-04,4.0090,4.1433
1518.43,1.865e-04,1.248e-04,4.1433,4.2839
1527.00,1.647e-04,1.123e-04,4.2839,4.4318
1535.86,2.543e-04,1.333e-04,4.4318,4.5869
1545.03,3.089e-04,1.268e-04,4.5870,4.7504
1554.53,3.281e-04,1.287e-04,4.7502,4.9222
1564.38,4.588e-04,1.473e-04,4.9222,5.1034
1574.59,1.590e-04,1.058e-04,5.1034,5.2947
1585.17,4.419e-04,1.385e-04,5.2946,5.4965
1596.17,3.605e-04,1.295e-04,5.4963,5.7097
1607.59,5.470e-04,1.586e-04,5.7097,5.9354
1619.46,6.129e-04,1.656e-04,5.9354,6.1746
1631.81,4.247e-04,1.268e-04,6.1747,6.4283
1644.66,5.717e-04,1.440e-04,6.4285,6.6978
1658.06,5.843e-04,1.464e-04,6.6976,6.9843
1672.03,6.809e-04,1.590e-04,6.9843,7.2894
1686.61,3.831e-04,1.162e-04,7.2896,7.6150
1701.84,7.512e-04,1.569e-04,7.6149,7.9626
1717.76,6.162e-04,1.401e-04,7.9626,8.3348
1734.43,4.722e-04,1.230e-04,8.3348,8.7335
1751.90,5.058e-04,1.193e-04,8.7334,9.1621
1770.22,2.175e-04,7.587e-05,9.1620,9.6227
1789.47,2.132e-04,6.879e-05,9.6227,10.1194
1809.71,3.785e-04,9.500e-05,10.1194,10.6561
1831.02,2.676e-04,7.959e-05,10.6560,11.2374
1853.49,3.408e-04,8.601e-05,11.2374,11.8683
1877.23,1.520e-04,5.818e-05,11.8683,12.5549
1902.34,2.226e-04,6.681e-05,12.5548,13.3041
1928.95,2.328e-04,6.320e-05,13.3041,14.1239
1957.20,2.395e-04,6.738e-05,14.1240,15.0236
1987.24,2.052e-04,5.515e-05,15.0236,16.0149
2019.27,2.610e-04,6.477e-05,16.0148,17.1095
2053.49,2.714e-04,5.984e-05,17.1096,18.3240
2090.14,2.584e-04,5.900e-05,18.3240,19.6750
2129.49,4.694e-04,7.542e-05,19.6750,21.1860
2171.86,6.031e-04,8.083e-05,21.1863,22.8816
2217.63,7.293e-04,8.864e-05,22.8818,24.7939
2267.21,9.336e-04,9.900e-05,24.7937,26.9607
2321.14,1.157e-03,1.024e-04,26.9609,29.4287
2379.99,1.293e-03,1.017e-04,29.4290,32.2544
2444.50,1.481e-03,1.105e-04,32.2544,35.5093
2515.52,1.363e-03,9.436e-05,35.5093,39.2808
2594.08,1.224e-03,8.660e-05,39.2808,43.6785
2681.44,1.338e-03,8.644e-05,43.6787,48.8425
2779.12,1.092e-03,7.301e-05,48.8425,54.9495
2889.02,9.864e-04,6.686e-05,54.9495,62.2266
3013.48,8.612e-04,5.743e-05,62.2266,70.9673
3155.41,7.116e-04,4.960e-05,70.9675,81.5571
3318.53,6.870e-04,4.588e-05,81.5571,94.5007
3507.53,4.978e-04,3.593e-05,94.5005,110.4746
3728.48,4.563e-04,3.189e-05,110.4744,130.3848
3989.24,3.063e-04,2.361e-05,130.3848,155.4724
4300.19,2.683e-04,2.057e-05,155.4727,187.4429
4675.08,1.934e-04,1.583e-05,187.4424,187.4424
