1173.01,-1.119e-05,1.570e-03,0.2960,0.2960
1173.60,-1.156e-05,1.615e-03,0.2960,0.2992
1174.20,-1.081e-05,1.508e-03,0.2993,0.3025
1174.81,-1.036e-05,1.446e-03,0.3024,0.3058
1175.42,5.138e-05,1.462e-03,0.3059,0.3091
1176.04,-1.104e-05,1.511e-03,0.3092,0.3126
1176.66,-1.050e-05,1.436e-03,0.3126,0.3160
1177.29,-1.049e-05,1.413e-03,0.3160,0.3197
1177.93,-9.891e-06,1.334e-03,0.3196,0.3232
1178.58,-1.050e-05,1.426e-03,0.3231,0.3268
1179.23,-1.015e-05,1.373e-03,0.3269,0.3306
1179.89,-1.001e-05,1.347e-03,0.3304,0.3344
1180.56,-1.044e-05,1.402e-03,0.3342,0.3381
1181.24,-9.907e-06,1.357e-03,0.3383,0.3419
1181.92,-9.494e-06,1.303e-03,0.3420,0.3459
1182.61,-9.062e-06,1.240e-03,0.3461,0.3500
1183.31,-9.585e-06,1.301e-03,0.3500,0.3541
1184.02,-9.581e-06,1.284e-03,0.3541,0.3583
1184.74,-9.754e-06,1.302e-03,0.3584,0.3624
1185.46,-9.324e-06,1.232e-03,0.3624,0.3667
1186.20,-9.622e-06,1.279e-03,0.3667,0.3712
1186.94,-9.197e-06,1.215e-03,0.3712,0.3756
1187.69,-8.986e-06,1.184e-03,0.3756,0.3801
1188.45,-9.012e-06,1.192e-03,0.3801,0.3848
1189.22,-8.615e-06,1.146e-03,0.3848,0.3894
1190.00,3.109e-04,1.161e-03,0.3894,0.3942
1190.79,3.161e-04,1.133e-03,0.3942,0.3989
1191.59,-8.504e-06,1.105e-03,0.3990,0.4039
1192.39,-8.618e-06,1.123e-03,0.4039,0.4091
1193.21,-8.344e-06,1.090e-03,0.4091,0.4141
1194.04,-8.314e-06,1.090e-03,0.4141,0.4193
1194.88,-7.967e-06,1.040e-03,0.4194,0.4246
1195.73,-8.327e-06,1.086e-03,0.4246,0.4299
1196.59,-7.794e-06,1.028e-03,0.4301,0.4354
1197.46,-8.601e-06,1.141e-03,0.4355,0.4412
1198.34,-7.618e-06,9.982e-04,0.4412,0.4467
1199.24,-8.087e-06,1.055e-03,0.4467,0.4526
1200.14,-7.525e-06,9.752e-04,0.4526,0.4585
1201.06,3.533e-04,1.019e-03,0.4584,0.4645
1201.99,-7.289e-06,9.395e-04,0.4645,0.4707
1202.93,-8.169e-06,1.057e-03,0.4707,0.4769
1203.88,-7.233e-06,9.242e-04,0.4768,0.4833
1204.85,-7.419e-06,9.498e-04,0.4833,0.4897
1205.83,-7.061e-06,8.971e-04,0.4897,0.4963
1206.82,-7.347e-06,9.357e-04,0.4963,0.5032
1207.83,-6.885e-06,8.762e-04,0.5031,0.5099
1208.85,-6.961e-06,8.873e-04,0.5100,0.5170
1209.88,3.285e-04,8.728e-04,0.5170,0.5242
1210.93,-6.611e-06,8.499e-04,0.5242,0.5315
1211.99,-6.733e-06,8.685e-04,0.5314,0.5388
1213.07,-6.574e-06,8.392e-04,0.5388,0.5465
1214.16,-6.462e-06,8.232e-04,0.5464,0.5542
1215.27,-6.486e-06,8.255e-04,0.5542,0.5620
1216.39,-6.124e-06,7.783e-04,0.5621,0.5702
1217.53,-6.679e-06,8.432e-04,0.5701,0.5784
1218.69,-5.747e-06,7.200e-04,0.5782,0.5868
1219.86,-6.426e-06,8.083e-04,0.5868,0.5953
1221.06,-5.957e-06,7.457e-04,0.5952,0.6040
1222.26,-6.251e-06,7.935e-04,0.6041,0.6129
1223.49,-5.885e-06,7.364e-04,0.6128,0.6222
1224.73,-5.809e-06,7.218e-04,0.6222,0.6313
1226.00,1.174e-04,6.983e-04,0.6313,0.6409
1227.28,-6.014e-06,7.406e-04,0.6409,0.6506
1228.58,-5.365e-06,6.621e-04,0.6505,0.6605
1229.90,-5.738e-06,7.060e-04,0.6606,0.6707
1231.24,-5.315e-06,6.524e-04,0.6707,0.6812
1232.60,-5.402e-06,6.585e-04,0.6810,0.6918
1233.99,-5.113e-06,6.215e-04,0.6917,0.7024
1235.39,-5.177e-06,6.231e-04,0.7024,0.7136
1236.82,-5.284e-06,6.461e-04,0.7135,0.7249
1238.27,-5.134e-06,6.212e-04,0.7249,0.7365
1239.74,-5.011e-06,6.041e-04,0.7365,0.7482
1241.24,-5.043e-06,6.102e-04,0.7482,0.7604
1242.76,-5.172e-06,6.255e-04,0.7605,0.7727
1244.30,-4.939e-06,5.920e-04,0.7728,0.7855
1245.88,-4.691e-06,5.605e-04,0.7854,0.7986
1247.47,-4.751e-06,5.725e-04,0.7985,0.8116
1249.10,-4.551e-06,5.469e-04,0.8118,0.8254
1250.75,-4.665e-06,5.633e-04,0.8253,0.8392
1252.43,1.218e-04,5.326e-04,0.8392,0.8536
1254.13,1.645e-04,5.177e-04,0.8535,0.8682
1255.87,-4.509e-06,5.425e-04,0.8680,0.8832
1257.63,1.615e-04,5.263e-04,0.8831,0.8984
1259.43,1.450e-04,4.736e-04,0.8984,0.9143
1261.26,-4.166e-06,5.079e-04,0.9142,0.9303
1263.12,1.278e-04,4.743e-04,0.9302,0.9468
1265.01,1.316e-04,4.852e-04,0.9469,0.9637
1266.94,-3.808e-06,4.665e-04,0.9636,0.9812
1268.90,-3.776e-06,4.605e-04,0.9812,0.9988
1270.90,2.604e-04,4.576e-04,0.9989,1.0172
1272.94,-3.605e-06,4.376e-04,1.0173,1.0359
1275.01,1.322e-04,4.228e-04,1.0360,1.0553
1277.12,-3.490e-06,4.242e-04,1.0553,1.0751
1279.27,-3.333e-06,4.062e-04,1.0750,1.0952
1281.46,9.303e-05,4.105e-04,1.0952,1.1162
1283.69,-3.170e-06,3.801e-04,1.1161,1.1376
1285.97,2.242e-04,3.941e-04,1.1376,1.1595
1288.29,1.479e-04,3.820e-04,1.1595,1.1821
1290.65,1.457e-04,3.925e-04,1.1821,1.2054
1293.06,-2.975e-06,3.515e-04,1.2054,1.2294
1295.52,-3.116e-06,3.746e-04,1.2292,1.2538
1298.03,5.243e-05,3.480e-04,1.2538,1.2791
1300.59,1.487e-04,3.548e-04,1.2792,1.3051
1303.20,4.335e-05,3.312e-04,1.3052,1.3318
1305.86,-2.920e-06,3.536e-04,1.3319,1.3594
1308.58,1.433e-04,3.116e-04,1.3594,1.3878
1311.35,3.272e-04,3.868e-04,1.3877,1.4170
1314.19,1.620e-04,2.847e-04,1.4169,1.4469
1317.08,-2.641e-06,3.268e-04,1.4470,1.4780
1320.04,1.449e-04,2.841e-04,1.4779,1.5101
1323.06,-2.399e-06,3.011e-04,1.5100,1.5427
1326.14,2.333e-04,2.927e-04,1.5428,1.5768
1329.30,-2.230e-06,2.834e-04,1.5769,1.6118
1332.52,1.535e-04,2.695e-04,1.6118,1.6479
1335.82,1.531e-04,2.660e-04,1.6479,1.6853
1339.19,4.252e-04,2.593e-04,1.6853,1.7238
1342.63,1.600e-04,2.610e-04,1.7238,1.7635
1346.16,-1.914e-06,2.393e-04,1.7635,1.8047
1349.77,1.644e-04,2.564e-04,1.8047,1.8472
1353.47,1.629e-04,2.269e-04,1.8472,1.8909
1357.25,1.086e-04,2.352e-04,1.8910,1.9364
1361.12,9.790e-05,2.192e-04,1.9364,1.9834
1365.09,2.057e-04,2.650e-04,1.9834,2.0319
1369.15,2.007e-04,2.020e-04,2.0320,2.0823
1373.31,2.837e-04,2.453e-04,2.0823,2.1343
1377.58,2.076e-04,2.146e-04,2.1343,2.1884
1381.96,1.271e-04,2.231e-04,2.1884,2.2443
1386.45,1.277e-04,2.056e-04,2.2443,2.3022
1391.05,4.971e-05,2.032e-04,2.3022,2.3625
1395.78,2.024e-04,1.765e-04,2.3624,2.4247
1400.63,2.092e-04,2.060e-04,2.4248,2.4897
1405.61,1.823e-04,1.855e-04,2.4896,2.5569
1410.72,9.659e-05,1.696e-04,2.5569,2.6268
1415.97,6.582e-05,1.901e-04,2.6270,2.6997
1421.37,9.515e-05,1.671e-04,2.6996,2.7750
1426.92,-1.302e-06,1.651e-04,2.7751,2.8540
1432.63,1.753e-04,1.529e-04,2.8539,2.9357
1438.50,3.829e-04,1.821e-04,2.9358,3.0211
1444.55,1.218e-04,1.620e-04,3.0211,3.1101
1450.77,1.867e-04,1.530e-04,3.1100,3.2028
1457.17,1.319e-04,1.416e-04,3.2028,3.2994
1463.77,1.666e-04,1.406e-04,3.2996,3.4005
1470.57,1.989e-04,1.434e-04,3.4005,3.5061
1477.58,2.007e-04,1.424e-04,3.5062,3.6163
1484.82,1.444e-04,1.248e-04,3.6163,3.7318
1492.28,-1.016e-07,1.240e-04,3.7318,3.8524
1499.98,7.125e-05,1.232e-04,3.8525,3.9790
1507.94,8.617e-06,1.187e-04,3.9791,4.1117
1516.17,1.629e-04,1.175e-04,4.1117,4.2509
1524.67,1.095e-04,1.124e-04,4.2510,4.3969
1533.46,2.076e-04,1.275e-04,4.3969,4.5505
1542.56,6.618e-05,1.036e-04,4.5504,4.7118
1551.99,2.603e-04,1.330e-04,4.7117,4.8816
1561.75,1.521e-04,9.973e-05,4.8817,5.0607
1571.87,2.632e-04,1.265e-04,5.0607,5.2495
1582.37,2.644e-04,1.127e-04,5.2495,5.4487
1593.27,1.103e-04,9.084e-05,5.4487,5.6593
1604.59,1.841e-04,9.714e-05,5.6592,5.8820
1616.35,1.957e-04,9.843e-05,5.8820,6.1179
1628.59,1.921e-04,8.874e-05,6.1180,6.3683
1641.32,1.638e-04,8.742e-05,6.3684,6.6338
1654.59,2.039e-04,8.575e-05,6.6338,6.9164
1668.42,2.046e-04,9.087e-05,6.9164,7.2170
1682.86,1.723e-04,7.385e-05,7.2172,7.5377
1697.93,3.679e-04,1.111e-04,7.5378,7.8800
1713.69,2.326e-04,8.632e-05,7.8800,8.2463
1730.19,2.772e-04,9.456e-05,8.2463,8.6388
1747.46,1.720e-04,7.049e-05,8.6388,9.0598
1765.58,1.820e-04,7.385e-05,9.0599,9.5128
1784.61,3.112e-04,8.602e-05,9.5129,10.0010
1804.61,4.321e-04,1.049e-04,10.0010,10.5278
1825.67,3.734e-04,9.061e-05,10.5280,11.0985
1847.86,3.426e-04,9.057e-05,11.0986,11.7173
1871.30,3.469e-04,8.217e-05,11.7173,12.3905
1896.08,2.807e-04,7.325e-05,12.3905,13.1243
1922.33,3.206e-04,7.541e-05,13.1244,13.9271
1950.18,3.483e-04,8.174e-05,13.9270,14.8075
1979.80,2.395e-04,6.203e-05,14.8075,15.7764
2011.35,3.139e-04,7.230e-05,15.7762,16.8456
2045.04,1.396e-04,4.457e-05,16.8457,18.0308
2081.10,2.004e-04,5.550e-05,18.0308,19.3486
2119.80,1.680e-04,4.523e-05,19.3486,20.8203
2161.44,2.161e-04,5.262e-05,20.8203,22.4702
2206.38,2.085e-04,4.621e-05,22.4705,24.3293
2255.04,1.165e-04,3.545e-05,24.3293,26.4331
2307.91,1.025e-04,2.931e-05,26.4331,28.8264
2365.56,1.212e-04,3.290e-05,28.8267,31.5635
2428.69,1.457e-04,3.364e-05,31.5637,34.7117
2498.11,1.137e-04,2.890e-05,34.7114,38.3540
2574.82,1.631e-04,3.234e-05,38.3542,42.5952
2660.01,9.812e-05,2.434e-05,42.5952,47.5676
2755.14,1.343e-04,2.554e-05,47.5674,53.4370
2862.02,1.517e-04,2.706e-05,53.4368,60.4187
2982.85,2.164e-04,2.891e-05,60.4185,68.7896
3120.43,2.623e-04,3.072e-05,68.7893,78.9092
3278.25,2.955e-04,2.953e-05,78.9092,91.2527
3460.76,3.758e-04,3.095e-05,91.2524,106.4514
3673.66,3.517e-04,2.873e-05,106.4514,125.3503
3924.36,3.812e-04,2.720e-05,125.3503,149.1028
4222.56,3.408e-04,2.307e-05,149.1028,179.2896
4581.14,3.365e-04,2.148e-05,179.2900,179.2900
