1173.26,-1.159e-05,1.558e-03,0.2963,0.2963
1173.85,-1.128e-05,1.552e-03,0.2964,0.2996
1174.45,-1.087e-05,1.499e-03,0.2996,0.3029
1175.06,-1.052e-05,1.447e-03,0.3029,0.3062
1175.67,-1.152e-05,1.571e-03,0.3062,0.3096
1176.29,6.969e-04,1.503e-03,0.3096,0.3129
1176.91,-1.176e-05,1.578e-03,0.3129,0.3167
1177.55,-1.045e-05,1.390e-03,0.3165,0.3199
1178.19,-1.131e-05,1.514e-03,0.3198,0.3235
1178.83,-1.045e-05,1.388e-03,0.3236,0.3273
1179.49,-1.061e-05,1.404e-03,0.3273,0.3309
1180.15,-1.032e-05,1.373e-03,0.3309,0.3347
1180.82,-1.015e-05,1.354e-03,0.3347,0.3386
1181.50,-1.030e-05,1.365e-03,0.3386,0.3424
1182.18,-1.043e-05,1.369e-03,0.3424,0.3463
1182.87,-1.010e-05,1.320e-03,0.3464,0.3506
1183.58,-1.019e-05,1.332e-03,0.3505,0.3545
1184.28,-9.725e-06,1.275e-03,0.3545,0.3588
1185.00,7.317e-04,1.284e-03,0.3586,0.3630
1185.73,-9.451e-06,1.239e-03,0.3630,0.3672
1186.46,-9.706e-06,1.269e-03,0.3671,0.3717
1187.21,-9.463e-06,1.252e-03,0.3718,0.3760
1187.96,-9.542e-06,1.266e-03,0.3760,0.3806
1188.72,3.635e-04,1.224e-03,0.3807,0.3854
1189.49,-9.566e-06,1.246e-03,0.3853,0.3899
1190.27,-8.811e-06,1.141e-03,0.3898,0.3947
1191.06,3.112e-04,1.261e-03,0.3948,0.3997
1191.86,3.564e-04,1.123e-03,0.3995,0.4044
1192.67,-9.539e-06,1.231e-03,0.4045,0.4095
1193.49,-8.456e-06,1.076e-03,0.4095,0.4146
1194.32,-9.351e-06,1.192e-03,0.4147,0.4199
1195.15,-8.441e-06,1.067e-03,0.4199,0.4252
1196.01,-9.180e-06,1.165e-03,0.4250,0.4305
1196.87,-8.303e-06,1.050e-03,0.4305,0.4362
1197.74,-8.486e-06,1.071e-03,0.4362,0.4417
1198.62,3.828e-04,1.044e-03,0.4417,0.4475
1199.52,-8.053e-06,1.026e-03,0.4474,0.4532
1200.42,-8.010e-06,1.025e-03,0.4531,0.4592
1201.34,-7.981e-06,1.012e-03,0.4591,0.4651
1202.27,-7.849e-06,9.932e-04,0.4651,0.4713
1203.21,-7.628e-06,9.642e-04,0.4714,0.4775
1204.17,-7.532e-06,9.514e-04,0.4775,0.4840
1205.14,-8.022e-06,1.004e-03,0.4840,0.4905
1206.12,3.756e-04,9.208e-04,0.4905,0.4971
1207.11,-7.808e-06,9.777e-04,0.4969,0.5038
1208.12,-7.097e-06,8.853e-04,0.5039,0.5107
1209.14,-7.465e-06,9.428e-04,0.5109,0.5177
1210.18,-7.394e-06,9.160e-04,0.5177,0.5248
1211.23,-7.404e-06,9.134e-04,0.5249,0.5323
1212.29,-6.774e-06,8.295e-04,0.5323,0.5396
1213.37,3.718e-04,8.876e-04,0.5397,0.5472
1214.47,-6.727e-06,8.298e-04,0.5472,0.5551
1215.58,-7.381e-06,9.072e-04,0.5551,0.5629
1216.70,-6.573e-06,8.079e-04,0.5630,0.5710
1217.84,-6.562e-06,8.002e-04,0.5710,0.5793
1219.00,1.133e-04,8.127e-04,0.5792,0.5876
1220.18,1.082e-04,7.836e-04,0.5876,0.5961
1221.37,-6.512e-06,7.984e-04,0.5962,0.6051
1222.58,-6.385e-06,7.771e-04,0.6051,0.6140
1223.81,3.107e-04,7.392e-04,0.6139,0.6230
1225.05,-5.989e-06,7.298e-04,0.6230,0.6324
1226.32,-6.184e-06,7.548e-04,0.6323,0.6418
1227.60,-5.758e-06,6.967e-04,0.6420,0.6517
1228.91,-5.892e-06,7.117e-04,0.6516,0.6616
1230.23,2.896e-04,6.977e-04,0.6617,0.6718
1231.57,2.765e-04,6.838e-04,0.6719,0.6821
1232.94,-5.539e-06,6.805e-04,0.6821,0.6929
1234.32,-5.389e-06,6.653e-04,0.6929,0.7036
1235.73,2.464e-04,6.226e-04,0.7035,0.7147
1237.16,-5.512e-06,6.776e-04,0.7148,0.7261
1238.61,2.535e-04,6.406e-04,0.7261,0.7377
1240.09,-4.813e-06,6.020e-04,0.7377,0.7498
1241.59,-5.118e-06,6.396e-04,0.7496,0.7617
1243.11,1.062e-04,6.075e-04,0.7617,0.7742
1244.66,-4.997e-06,6.290e-04,0.7742,0.7867
1246.23,2.084e-04,5.705e-04,0.7869,0.7998
1247.83,1.093e-04,5.630e-04,0.7999,0.8132
1249.46,2.382e-04,5.792e-04,0.8132,0.8269
1251.11,-4.527e-06,5.624e-04,0.8269,0.8407
1252.79,-4.382e-06,5.415e-04,0.8407,0.8551
1254.50,1.131e-04,5.387e-04,0.8552,0.8698
1256.24,-4.343e-06,5.401e-04,0.8698,0.8848
1258.01,1.772e-04,5.272e-04,0.8848,0.9001
1259.81,-4.066e-06,4.975e-04,0.9003,0.9159
1261.64,-4.286e-06,5.237e-04,0.9159,0.9320
1263.51,-3.950e-06,4.771e-04,0.9321,0.9486
1265.41,1.280e-04,5.041e-04,0.9486,0.9656
1267.34,1.880e-04,4.815e-04,0.9656,0.9832
1269.30,-4.182e-06,5.125e-04,0.9830,1.0009
1271.30,-3.679e-06,4.525e-04,1.0010,1.0192
1273.34,1.320e-04,4.668e-04,1.0192,1.0381
1275.42,2.469e-04,4.359e-04,1.0382,1.0574
1277.53,-3.603e-06,4.420e-04,1.0574,1.0771
1279.69,-3.340e-06,4.077e-04,1.0771,1.0975
1281.88,-3.636e-06,4.476e-04,1.0975,1.1185
1284.12,8.966e-05,3.845e-04,1.1184,1.1399
1286.40,-3.548e-06,4.425e-04,1.1399,1.1620
1288.72,1.280e-04,3.729e-04,1.1620,1.1847
1291.09,-3.200e-06,4.037e-04,1.1847,1.2080
1293.51,2.075e-04,3.866e-04,1.2079,1.2319
1295.97,-3.040e-06,3.889e-04,1.2319,1.2565
1298.49,2.720e-04,3.647e-04,1.2566,1.2820
1301.05,-2.841e-06,3.606e-04,1.2819,1.3080
1303.67,1.020e-04,3.482e-04,1.3079,1.3350
1306.34,1.504e-04,3.503e-04,1.3348,1.3624
1309.06,3.357e-04,3.294e-04,1.3624,1.3909
1311.84,2.283e-04,3.347e-04,1.3909,1.4202
1314.68,1.449e-04,3.112e-04,1.4202,1.4503
1317.58,5.343e-04,3.712e-04,1.4504,1.4814
1320.55,1.936e-04,3.014e-04,1.4814,1.5134
1323.57,1.813e-04,3.185e-04,1.5135,1.5465
1326.67,4.639e-04,2.837e-04,1.5465,1.5806
1329.83,3.355e-04,3.104e-04,1.5806,1.6157
1333.06,4.170e-04,3.022e-04,1.6157,1.6520
1336.36,6.235e-04,3.193e-04,1.6521,1.6895
1339.74,1.496e-04,2.628e-04,1.6895,1.7280
1343.20,3.059e-04,2.798e-04,1.7280,1.7681
1346.73,4.068e-04,2.476e-04,1.7679,1.8092
1350.35,1.354e-05,2.500e-04,1.8093,1.8518
1354.06,1.554e-04,2.413e-04,1.8519,1.8959
1357.85,1.689e-04,2.387e-04,1.8960,1.9414
1361.73,1.289e-04,2.720e-04,1.9414,1.9886
1365.71,1.687e-04,2.483e-04,1.9886,2.0374
1369.78,1.607e-04,2.259e-04,2.0372,2.0880
1373.96,2.392e-04,2.297e-04,2.0879,2.1401
1378.24,1.088e-04,2.171e-04,2.1401,2.1943
1382.63,1.037e-04,2.192e-04,2.1945,2.2505
1387.13,2.586e-04,2.089e-04,2.2505,2.3087
1391.75,6.810e-05,2.013e-04,2.3087,2.3691
1396.48,2.214e-04,1.930e-04,2.3691,2.4318
1401.35,2.540e-04,1.981e-04,2.4319,2.4969
1406.34,1.038e-04,1.807e-04,2.4969,2.5645
1411.47,8.188e-05,1.848e-04,2.5645,2.6348
1416.74,1.732e-04,1.830e-04,2.6348,2.7078
1422.16,5.835e-05,1.738e-04,2.7076,2.7836
1427.72,1.627e-04,1.848e-04,2.7837,2.8628
1433.45,2.920e-04,1.756e-04,2.8627,2.9449
1439.34,1.382e-04,1.636e-04,2.9449,3.0306
1445.40,2.922e-04,1.881e-04,3.0306,3.1200
1451.64,2.393e-04,1.663e-04,3.1201,3.2131
1458.07,2.478e-04,1.612e-04,3.2133,3.3104
1464.69,2.580e-04,1.570e-04,3.3105,3.4119
1471.51,1.906e-04,1.454e-04,3.4117,3.5179
1478.55,2.891e-04,1.472e-04,3.5179,3.6288
1485.80,3.176e-04,1.500e-04,3.6289,3.7448
1493.29,2.483e-04,1.451e-04,3.7448,3.8662
1501.03,4.925e-04,1.714e-04,3.8663,3.9933
1509.01,4.880e-04,1.729e-04,3.9934,4.1267
1517.27,9.314e-05,1.129e-04,4.1267,4.2666
1525.80,4.422e-04,1.647e-04,4.2665,4.4135
1534.63,1.483e-04,1.207e-04,4.4133,4.5677
1543.76,2.191e-04,1.184e-04,4.5677,4.7300
1553.22,2.822e-04,1.226e-04,4.7301,4.9010
1563.02,4.192e-04,1.510e-04,4.9009,5.0811
1573.19,4.731e-04,1.665e-04,5.0809,5.2709
1583.73,4.385e-04,1.348e-04,5.2709,5.4713
1594.67,4.881e-04,1.500e-04,5.4714,5.6832
1606.04,4.124e-04,1.340e-04,5.6832,5.9075
1617.85,6.829e-04,1.732e-04,5.9073,6.1449
1630.14,6.341e-04,1.564e-04,6.1449,6.3969
1642.94,3.203e-04,1.171e-04,6.3969,6.6642
1656.26,7.812e-04,1.626e-04,6.6642,6.9486
1670.16,5.579e-04,1.412e-04,6.9486,7.2513
1684.66,7.167e-04,1.527e-04,7.2515,7.5743
1699.81,6.338e-04,1.419e-04,7.5743,7.9193
1715.65,6.157e-04,1.373e-04,7.9193,8.2883
1732.23,5.115e-04,1.236e-04,8.2883,8.6838
1749.60,3.303e-04,8.521e-05,8.6837,9.1083
1767.81,4.433e-04,1.104e-04,9.1083,9.5649
1786.94,4.534e-04,1.051e-04,9.5649,10.0573
1807.06,3.764e-04,9.694e-05,10.0571,10.5887
1828.23,4.177e-04,9.708e-05,10.5887,11.1646
1850.56,4.138e-04,9.792e-05,11.1644,11.7887
1874.14,2.670e-04,7.376e-05,11.7887,12.4686
1899.08,2.246e-04,6.693e-05,12.4685,13.2096
1925.50,4.323e-04,9.031e-05,13.2096,14.0203
1953.54,3.744e-04,8.072e-05,14.0204,14.9100
1983.36,3.175e-04,7.281e-05,14.9102,15.8893
2015.14,3.447e-04,7.398e-05,15.8893,16.9707
2049.08,3.676e-04,7.344e-05,16.9707,18.1697
2085.42,5.363e-04,8.862e-05,18.1697,19.5034
2124.42,4.190e-04,7.389e-05,19.5034,20.9937
2166.41,5.867e-04,8.544e-05,20.9934,22.6653
2211.74,7.879e-04,9.457e-05,22.6653,24.5491
2260.84,1.000e-03,1.012e-04,24.5493,26.6831
2314.21,1.276e-03,1.102e-04,26.6831,29.1116
2372.43,1.312e-03,1.104e-04,29.1116,31.8906
2436.21,1.443e-03,1.073e-04,31.8904,35.0889
2506.39,1.483e-03,1.044e-04,35.0889,38.7925
2583.97,1.482e-03,1.030e-04,38.7925,43.1077
2670.19,1.439e-03,9.198e-05,43.1074,48.1699
2766.53,1.391e-03,8.598e-05,48.1699,54.1516
2874.83,1.030e-03,7.015e-05,54.1516,61.2725
2997.38,9.786e-04,6.330e-05,61.2725,69.8176
3137.01,8.506e-04,5.519e-05,69.8176,80.1584
3297.33,7.351e-04,4.724e-05,80.1584,92.7844
3482.90,6.534e-04,4.204e-05,92.7844,108.3469
3699.59,6.099e-04,3.806e-05,108.3469,127.7222
3955.03,4.444e-04,2.879e-05,127.7219,152.1023
4259.24,3.411e-04,2.321e-05,152.1021,183.1255
4625.49,2.866e-04,1.970e-05,183.1260,183.1260
