1173.53,-1.172e-05,1.530e-03,0.2969,0.2969
1174.12,-1.219e-05,1.589e-03,0.2969,0.2999
1174.72,-1.168e-05,1.511e-03,0.2999,0.3035
1175.33,1.560e-04,1.522e-03,0.3033,0.3065
1175.94,-1.121e-05,1.454e-03,0.3066,0.3101
1176.56,-1.109e-05,1.441e-03,0.3099,0.3134
1177.19,-1.177e-05,1.521e-03,0.3135,0.3169
1177.82,-1.125e-05,1.438e-03,0.3169,0.3206
1178.46,-1.104e-05,1.415e-03,0.3206,0.3240
1179.11,-1.094e-05,1.409e-03,0.3241,0.3278
1179.77,-1.046e-05,1.358e-03,0.3278,0.3314
1180.43,-1.044e-05,1.361e-03,0.3314,0.3353
1181.10,-1.016e-05,1.327e-03,0.3352,0.3391
1181.78,-1.023e-05,1.335e-03,0.3391,0.3430
1182.47,-9.714e-06,1.284e-03,0.3429,0.3470
1183.16,-1.000e-05,1.322e-03,0.3469,0.3511
1183.86,-9.828e-06,1.284e-03,0.3510,0.3551
1184.57,-9.930e-06,1.289e-03,0.3552,0.3591
1185.29,-9.675e-06,1.250e-03,0.3593,0.3635
1186.02,-9.815e-06,1.272e-03,0.3635,0.3678
1186.75,-9.058e-06,1.162e-03,0.3679,0.3723
1187.50,-1.017e-05,1.314e-03,0.3723,0.3767
1188.25,-8.985e-06,1.149e-03,0.3766,0.3812
1189.01,-9.804e-06,1.253e-03,0.3812,0.3859
1189.79,-8.721e-06,1.100e-03,0.3860,0.3905
1190.57,2.956e-04,1.271e-03,0.3905,0.3955
1191.36,4.069e-04,1.173e-03,0.3954,0.4003
1192.16,-9.481e-06,1.196e-03,0.4003,0.4052
1192.97,-9.401e-06,1.188e-03,0.4052,0.4102
1193.79,-8.586e-06,1.098e-03,0.4102,0.4154
1194.62,-8.546e-06,1.102e-03,0.4154,0.4208
1195.46,-8.491e-06,1.085e-03,0.4207,0.4259
1196.31,-8.370e-06,1.068e-03,0.4259,0.4313
1197.18,-8.219e-06,1.045e-03,0.4313,0.4369
1198.05,3.886e-04,1.018e-03,0.4369,0.4424
1198.93,-8.282e-06,1.038e-03,0.4424,0.4482
1199.83,-7.935e-06,9.871e-04,0.4482,0.4540
1200.74,-8.290e-06,1.040e-03,0.4540,0.4600
1201.66,-7.533e-06,9.478e-04,0.4600,0.4661
1202.59,4.187e-04,1.038e-03,0.4661,0.4722
1203.53,-7.287e-06,9.155e-04,0.4720,0.4784
1204.49,-7.715e-06,9.664e-04,0.4785,0.4849
1205.46,-7.234e-06,9.033e-04,0.4849,0.4913
1206.44,-8.044e-06,1.008e-03,0.4913,0.4980
1207.44,-6.633e-06,8.326e-04,0.4979,0.5048
1208.45,-8.325e-06,1.043e-03,0.5048,0.5117
1209.47,-6.963e-06,8.755e-04,0.5117,0.5187
1210.51,-6.845e-06,8.576e-04,0.5187,0.5260
1211.56,3.742e-04,8.679e-04,0.5260,0.5332
1212.63,1.024e-04,8.143e-04,0.5332,0.5406
1213.71,-6.920e-06,8.743e-04,0.5408,0.5483
1214.81,-6.691e-06,8.402e-04,0.5483,0.5560
1215.92,-6.398e-06,8.018e-04,0.5560,0.5641
1217.05,-6.379e-06,8.005e-04,0.5641,0.5723
1218.19,-6.453e-06,8.067e-04,0.5721,0.5804
1219.35,-6.307e-06,7.819e-04,0.5803,0.5889
1220.53,-6.259e-06,7.753e-04,0.5887,0.5975
1221.72,1.929e-04,7.719e-04,0.5974,0.6062
1222.94,-5.987e-06,7.458e-04,0.6062,0.6152
1224.17,-6.203e-06,7.787e-04,0.6151,0.6244
1225.42,-5.824e-06,7.333e-04,0.6244,0.6337
1226.68,9.157e-05,7.146e-04,0.6337,0.6433
1227.97,3.207e-04,7.432e-04,0.6433,0.6530
1229.28,-5.570e-06,7.159e-04,0.6531,0.6631
1230.60,2.817e-04,6.533e-04,0.6630,0.6732
1231.95,3.201e-04,7.475e-04,0.6732,0.6836
1233.32,-4.880e-06,6.265e-04,0.6836,0.6942
1234.70,2.871e-04,6.849e-04,0.6943,0.7052
1236.11,-4.912e-06,6.317e-04,0.7052,0.7163
1237.55,9.695e-05,6.360e-04,0.7163,0.7277
1239.00,3.775e-04,6.629e-04,0.7277,0.7393
1240.48,-5.030e-06,6.295e-04,0.7394,0.7512
1241.98,-4.665e-06,5.799e-04,0.7512,0.7634
1243.51,3.492e-04,6.134e-04,0.7634,0.7760
1245.06,3.560e-04,6.211e-04,0.7759,0.7886
1246.64,-4.575e-06,5.667e-04,0.7887,0.8016
1248.24,1.013e-04,5.574e-04,0.8018,0.8151
1249.87,-4.739e-06,5.822e-04,0.8151,0.8287
1251.53,9.990e-05,5.320e-04,0.8287,0.8428
1253.22,3.058e-04,5.373e-04,0.8428,0.8571
1254.93,-4.223e-06,5.106e-04,0.8571,0.8718
1256.67,-4.290e-06,5.272e-04,0.8717,0.8870
1258.45,-4.080e-06,5.018e-04,0.8870,0.9023
1260.25,3.469e-04,5.186e-04,0.9023,0.9181
1262.09,1.114e-04,4.783e-04,0.9180,0.9343
1263.96,1.196e-04,4.991e-04,0.9344,0.9508
1265.86,2.952e-04,4.656e-04,0.9509,0.9680
1267.80,3.774e-04,5.320e-04,0.9681,0.9855
1269.77,-3.455e-06,4.243e-04,0.9855,1.0034
1271.77,2.050e-04,5.226e-04,1.0034,1.0219
1273.82,7.015e-04,4.430e-04,1.0217,1.0406
1275.90,2.592e-04,4.595e-04,1.0406,1.0601
1278.02,1.124e-04,4.104e-04,1.0601,1.0801
1280.18,4.039e-04,4.586e-04,1.0801,1.1003
1282.38,2.525e-04,4.053e-04,1.1003,1.1213
1284.62,2.357e-04,4.140e-04,1.1215,1.1429
1286.91,-3.272e-06,4.092e-04,1.1429,1.1650
1289.24,1.302e-04,3.932e-04,1.1650,1.1879
1291.61,1.673e-04,3.931e-04,1.1879,1.2113
1294.04,2.756e-04,3.750e-04,1.2112,1.2354
1296.51,1.337e-04,3.572e-04,1.2352,1.2600
1299.03,4.335e-04,3.806e-04,1.2600,1.2855
1301.60,8.698e-05,3.531e-04,1.2855,1.3116
1304.22,7.953e-04,4.076e-04,1.3116,1.3385
1306.90,9.023e-05,3.148e-04,1.3385,1.3663
1309.63,1.934e-04,3.397e-04,1.3665,1.3948
1312.42,3.656e-04,3.505e-04,1.3949,1.4244
1315.27,3.246e-05,3.314e-04,1.4243,1.4546
1318.18,2.518e-05,3.043e-04,1.4545,1.4860
1321.15,-2.397e-06,2.979e-04,1.4858,1.5179
1324.19,1.561e-04,2.742e-04,1.5179,1.5511
1327.29,3.253e-04,3.110e-04,1.5511,1.5854
1330.46,-2.136e-06,2.656e-04,1.5853,1.6207
1333.70,3.103e-04,2.739e-04,1.6206,1.6571
1337.01,3.575e-06,2.940e-04,1.6571,1.6947
1340.40,1.533e-04,2.653e-04,1.6947,1.7336
1343.87,2.939e-04,2.618e-04,1.7335,1.7736
1347.42,2.983e-04,2.827e-04,1.7736,1.8151
1351.05,1.267e-05,2.550e-04,1.8151,1.8578
1354.76,1.555e-04,2.420e-04,1.8579,1.9021
1358.57,2.868e-04,2.675e-04,1.9022,1.9479
1362.46,6.360e-05,2.380e-04,1.9479,1.9952
1366.45,4.811e-04,2.676e-04,1.9951,2.0442
1370.54,3.282e-04,2.422e-04,2.0443,2.0951
1374.73,3.045e-04,2.514e-04,2.0950,2.1477
1379.03,8.323e-05,2.077e-04,2.1476,2.2020
1383.43,2.596e-04,2.412e-04,2.2019,2.2585
1387.95,8.493e-05,2.041e-04,2.2584,2.3170
1392.58,2.221e-04,2.137e-04,2.3169,2.3777
1397.34,2.172e-04,1.894e-04,2.3778,2.4406
1402.22,2.127e-04,1.854e-04,2.4407,2.5061
1407.23,1.012e-04,1.778e-04,2.5062,2.5741
1412.38,3.314e-04,2.063e-04,2.5740,2.6445
1417.67,3.377e-04,2.093e-04,2.6447,2.7181
1423.11,5.980e-05,1.704e-04,2.7183,2.7944
1428.69,2.026e-04,1.854e-04,2.7943,2.8739
1434.44,4.483e-04,2.034e-04,2.8740,2.9565
1440.36,1.605e-04,1.844e-04,2.9567,3.0428
1446.44,1.609e-04,1.672e-04,3.0428,3.1327
1452.71,3.311e-04,1.882e-04,3.1327,3.2264
1459.16,3.901e-04,1.697e-04,3.2263,3.3242
1465.81,3.996e-04,1.747e-04,3.3242,3.4264
1472.66,6.160e-04,2.154e-04,3.4264,3.5330
1479.73,6.502e-04,2.213e-04,3.5331,3.6445
1487.02,6.883e-04,2.185e-04,3.6445,3.7614
1494.54,4.730e-04,1.765e-04,3.7612,3.8835
1502.31,4.979e-04,1.747e-04,3.8834,4.0116
1510.33,5.967e-04,1.948e-04,4.0115,4.1456
1518.62,4.787e-04,1.697e-04,4.1456,4.2865
1527.19,4.994e-04,1.800e-04,4.2865,4.4343
1536.06,4.179e-04,1.547e-04,4.4343,4.5898
1545.24,6.339e-04,1.950e-04,4.5898,4.7532
1554.75,6.440e-04,1.844e-04,4.7533,4.9254
1564.60,6.185e-04,1.721e-04,4.9253,5.1067
1574.81,7.394e-04,1.883e-04,5.1068,5.2980
1585.41,8.936e-04,2.107e-04,5.2980,5.5000
1596.41,6.832e-04,1.766e-04,5.5000,5.7135
1607.83,6.301e-04,1.681e-04,5.7136,5.9397
1619.71,5.123e-04,1.478e-04,5.9396,6.1791
1632.07,5.230e-04,1.472e-04,6.1790,6.4329
1644.94,5.866e-04,1.494e-04,6.4330,6.7025
1658.34,9.001e-04,1.895e-04,6.7026,6.9895
1672.32,4.437e-04,1.219e-04,6.9895,7.2949
1686.91,5.064e-04,1.323e-04,7.2950,7.6210
1702.15,5.968e-04,1.385e-04,7.6210,7.9690
1718.09,5.397e-04,1.346e-04,7.9690,8.3417
1734.78,4.097e-04,1.125e-04,8.3418,8.7410
1752.26,2.493e-04,8.217e-05,8.7408,9.1698
1770.60,2.098e-04,7.554e-05,9.1697,9.6312
1789.86,4.068e-04,1.043e-04,9.6312,10.1284
1810.12,3.785e-04,9.411e-05,10.1284,10.6660
1831.45,3.232e-04,9.013e-05,10.6660,11.2480
1853.94,3.931e-04,9.091e-05,11.2480,11.8799
1877.70,5.963e-04,1.185e-04,11.8799,12.5676
1902.84,4.931e-04,9.707e-05,12.5675,13.3179
1929.47,6.335e-04,1.094e-04,13.3179,14.1390
1957.75,6.953e-04,1.104e-04,14.1392,15.0406
1987.83,1.097e-03,1.314e-04,15.0406,16.0332
2019.90,1.043e-03,1.300e-04,16.0332,17.1301
2054.16,1.694e-03,1.620e-04,17.1301,18.3469
2090.85,1.950e-03,1.630e-04,18.3467,19.7007
2130.26,2.174e-03,1.665e-04,19.7007,21.2144
2172.68,2.478e-03,1.785e-04,21.2146,22.9138
2218.51,2.408e-03,1.623e-04,22.9141,24.8303
2268.17,2.216e-03,1.499e-04,24.8303,27.0020
2322.18,1.896e-03,1.367e-04,27.0020,29.4756
2381.13,1.835e-03,1.249e-04,29.4756,32.3086
2445.75,1.815e-03,1.199e-04,32.3088,35.5715
2516.89,1.700e-03,1.072e-04,35.5718,39.3535
2595.60,1.385e-03,9.316e-05,39.3533,43.7634
2683.12,1.303e-03,8.692e-05,43.7637,48.9429
2781.01,1.137e-03,7.561e-05,48.9431,55.0681
2891.15,1.016e-03,6.800e-05,55.0684,62.3691
3015.88,7.265e-04,5.266e-05,62.3689,71.1394
3158.16,5.755e-04,4.429e-05,71.1392,81.7664
3321.69,5.028e-04,3.819e-05,81.7664,94.7578
3511.21,3.297e-04,2.973e-05,94.7578,110.7935
3732.80,2.258e-04,2.195e-05,110.7935,130.7852
3994.37,1.062e-04,1.418e-05,130.7854,155.9792
4306.33,5.856e-05,9.428e-06,155.9795,188.0933
4682.51,1.936e-05,4.637e-06,188.0938,188.0938
