1173.31,-1.138e-05,1.531e-03,0.2965,0.2965
1173.90,-1.206e-05,1.628e-03,0.2965,0.2998
1174.50,-1.121e-05,1.510e-03,0.2997,0.3031
1175.11,-1.115e-05,1.477e-03,0.3031,0.3063
1175.72,-1.113e-05,1.468e-03,0.3064,0.3097
1176.34,-1.166e-05,1.544e-03,0.3097,0.3132
1176.97,-1.081e-05,1.431e-03,0.3131,0.3165
1177.60,-1.098e-05,1.446e-03,0.3167,0.3202
1178.24,-1.107e-05,1.453e-03,0.3202,0.3237
1178.89,-1.045e-05,1.401e-03,0.3239,0.3274
1179.54,-1.028e-05,1.387e-03,0.3274,0.3312
1180.21,-1.040e-05,1.390e-03,0.3312,0.3351
1180.88,-1.065e-05,1.412e-03,0.3350,0.3386
1181.55,-1.066e-05,1.387e-03,0.3387,0.3427
1182.24,5.823e-04,1.453e-03,0.3428,0.3467
1182.93,-9.553e-06,1.235e-03,0.3467,0.3506
1183.63,-1.056e-05,1.361e-03,0.3507,0.3549
1184.34,4.770e-04,1.286e-03,0.3547,0.3589
1185.06,-1.015e-05,1.295e-03,0.3590,0.3632
1185.79,-9.559e-06,1.228e-03,0.3632,0.3676
1186.52,-9.548e-06,1.227e-03,0.3676,0.3718
1187.27,-9.782e-06,1.252e-03,0.3718,0.3763
1188.02,-9.608e-06,1.218e-03,0.3763,0.3809
1188.78,-9.180e-06,1.167e-03,0.3809,0.3855
1189.55,-9.186e-06,1.177e-03,0.3855,0.3903
1190.33,-8.757e-06,1.130e-03,0.3901,0.3950
1191.12,-8.770e-06,1.138e-03,0.3950,0.3998
1191.92,-8.711e-06,1.131e-03,0.3998,0.4048
1192.73,-8.571e-06,1.112e-03,0.4048,0.4099
1193.55,-8.132e-06,1.068e-03,0.4098,0.4149
1194.38,-8.320e-06,1.093e-03,0.4149,0.4202
1195.22,-8.143e-06,1.058e-03,0.4202,0.4254
1196.07,-8.161e-06,1.053e-03,0.4255,0.4309
1196.93,-8.004e-06,1.027e-03,0.4308,0.4365
1197.81,-8.192e-06,1.052e-03,0.4365,0.4420
1198.69,-7.580e-06,9.636e-04,0.4419,0.4478
1199.59,2.435e-04,1.078e-03,0.4476,0.4535
1200.49,-7.555e-06,9.571e-04,0.4536,0.4595
1201.41,-8.106e-06,1.028e-03,0.4596,0.4655
1202.34,-7.283e-06,9.111e-04,0.4655,0.4716
1203.29,-8.266e-06,1.040e-03,0.4717,0.4779
1204.24,-7.268e-06,9.149e-04,0.4779,0.4844
1205.21,3.665e-04,1.008e-03,0.4845,0.4908
1206.19,-7.870e-06,9.870e-04,0.4907,0.4974
1207.19,-7.098e-06,9.028e-04,0.4974,0.5042
1208.20,-7.264e-06,9.330e-04,0.5043,0.5111
1209.22,1.678e-04,8.811e-04,0.5112,0.5181
1210.25,-6.912e-06,8.778e-04,0.5182,0.5253
1211.31,-6.863e-06,8.665e-04,0.5254,0.5327
1212.37,-6.575e-06,8.306e-04,0.5326,0.5402
1213.45,3.223e-04,8.499e-04,0.5400,0.5476
1214.55,2.965e-04,7.843e-04,0.5477,0.5554
1215.66,1.468e-04,8.352e-04,0.5554,0.5634
1216.78,-6.128e-06,7.696e-04,0.5635,0.5715
1217.93,-6.553e-06,8.362e-04,0.5715,0.5796
1219.09,-6.067e-06,7.601e-04,0.5797,0.5881
1220.26,-6.157e-06,7.687e-04,0.5881,0.5968
1221.46,-6.004e-06,7.484e-04,0.5967,0.6055
1222.67,-6.313e-06,7.892e-04,0.6053,0.6145
1223.90,-5.341e-06,6.690e-04,0.6145,0.6237
1225.14,-6.496e-06,8.135e-04,0.6235,0.6331
1226.41,-5.691e-06,7.142e-04,0.6329,0.6425
1227.69,-5.437e-06,6.801e-04,0.6426,0.6521
1229.00,-5.587e-06,7.019e-04,0.6522,0.6622
1230.32,-5.161e-06,6.393e-04,0.6622,0.6722
1231.67,-5.585e-06,7.018e-04,0.6724,0.6829
1233.03,-5.284e-06,6.613e-04,0.6827,0.6935
1234.42,-5.092e-06,6.355e-04,0.6934,0.7043
1235.83,-5.052e-06,6.302e-04,0.7042,0.7155
1237.26,-5.108e-06,6.348e-04,0.7153,0.7268
1238.71,-4.761e-06,5.867e-04,0.7267,0.7383
1240.19,-4.902e-06,6.036e-04,0.7383,0.7504
1241.69,-4.801e-06,5.938e-04,0.7502,0.7625
1243.21,-4.756e-06,5.901e-04,0.7623,0.7748
1244.76,1.243e-04,5.807e-04,0.7749,0.7876
1246.34,-4.630e-06,5.815e-04,0.7877,0.8005
1247.94,1.891e-04,5.594e-04,0.8005,0.8140
1249.57,-4.637e-06,5.862e-04,0.8140,0.8275
1251.22,-4.186e-06,5.364e-04,0.8276,0.8417
1252.91,-3.976e-06,5.054e-04,0.8417,0.8560
1254.62,-4.461e-06,5.695e-04,0.8558,0.8706
1256.36,-3.837e-06,4.896e-04,0.8706,0.8856
1258.13,3.815e-04,5.655e-04,0.8856,0.9010
1259.93,2.777e-04,4.875e-04,0.9010,0.9169
1261.77,-4.031e-06,5.095e-04,0.9167,0.9329
1263.63,-4.030e-06,5.059e-04,0.9330,0.9496
1265.53,1.305e-04,4.810e-04,0.9496,0.9667
1267.47,1.969e-04,4.868e-04,0.9666,0.9841
1269.43,-3.794e-06,4.681e-04,0.9840,1.0018
1271.44,-3.661e-06,4.510e-04,1.0020,1.0203
1273.48,-3.653e-06,4.473e-04,1.0204,1.0391
1275.56,-3.557e-06,4.326e-04,1.0391,1.0585
1277.67,1.413e-04,4.305e-04,1.0583,1.0784
1279.83,-3.465e-06,4.192e-04,1.0782,1.0988
1282.03,-3.470e-06,4.178e-04,1.0988,1.1198
1284.27,-3.293e-06,3.913e-04,1.1196,1.1411
1286.55,-3.364e-06,4.056e-04,1.1410,1.1632
1288.87,6.691e-05,3.905e-04,1.1633,1.1859
1291.25,-3.171e-06,3.822e-04,1.1859,1.2092
1293.67,-2.974e-06,3.569e-04,1.2094,1.2333
1296.13,2.173e-04,3.819e-04,1.2333,1.2579
1298.65,1.462e-04,3.430e-04,1.2581,1.2833
1301.21,-3.092e-06,3.682e-04,1.2833,1.3093
1303.83,-2.757e-06,3.295e-04,1.3094,1.3364
1306.51,2.106e-04,3.701e-04,1.3364,1.3639
1309.23,3.131e-04,3.278e-04,1.3640,1.3925
1312.02,1.674e-04,3.460e-04,1.3925,1.4219
1314.86,-2.573e-06,3.117e-04,1.4218,1.4520
1317.77,3.433e-04,3.369e-04,1.4521,1.4833
1320.73,1.799e-04,3.162e-04,1.4833,1.5151
1323.76,2.716e-05,3.201e-04,1.5153,1.5485
1326.86,1.224e-05,2.941e-04,1.5485,1.5824
1330.03,5.266e-07,2.898e-04,1.5825,1.6177
1333.26,-2.391e-06,2.932e-04,1.6178,1.6541
1336.57,3.228e-04,2.906e-04,1.6541,1.6915
1339.95,5.983e-06,2.763e-04,1.6917,1.7302
1343.41,1.541e-04,2.707e-04,1.7301,1.7704
1346.95,1.288e-04,2.526e-04,1.7703,1.8115
1350.58,-2.187e-06,2.682e-04,1.8115,1.8542
1354.28,3.954e-04,2.374e-04,1.8542,1.8983
1358.08,5.187e-05,2.463e-04,1.8983,1.9441
1361.97,1.673e-04,2.555e-04,1.9441,1.9912
1365.95,1.715e-04,2.437e-04,1.9912,2.0402
1370.03,1.253e-04,2.202e-04,2.0402,2.0907
1374.21,1.366e-04,2.400e-04,2.0907,2.1431
1378.50,3.508e-05,1.951e-04,2.1431,2.1975
1382.89,9.061e-05,2.246e-04,2.1975,2.2537
1387.40,1.077e-04,1.893e-04,2.2537,2.3120
1392.03,4.465e-05,1.891e-04,2.3121,2.3724
1396.77,1.201e-04,2.110e-04,2.3726,2.4354
1401.64,4.886e-05,1.842e-04,2.4354,2.5005
1406.64,5.051e-05,1.783e-04,2.5006,2.5682
1411.78,1.275e-04,1.797e-04,2.5684,2.6387
1417.06,9.930e-05,1.744e-04,2.6388,2.7118
1422.48,1.967e-04,1.804e-04,2.7118,2.7880
1428.06,1.511e-04,1.596e-04,2.7881,2.8672
1433.79,-1.225e-06,1.562e-04,2.8671,2.9496
1439.69,6.738e-05,1.582e-04,2.9497,3.0356
1445.76,1.393e-04,1.472e-04,3.0355,3.1251
1452.01,1.743e-04,1.562e-04,3.1250,3.2184
1458.45,9.904e-05,1.367e-04,3.2184,3.3159
1465.08,3.091e-04,1.581e-04,3.3160,3.4176
1471.92,6.802e-06,1.360e-04,3.4177,3.5239
1478.96,1.452e-04,1.449e-04,3.5239,3.6351
1486.23,1.837e-06,1.267e-04,3.6351,3.7513
1493.74,2.837e-06,1.238e-04,3.7513,3.8730
1501.48,1.765e-04,1.259e-04,3.8730,4.0005
1509.48,1.812e-04,1.124e-04,4.0006,4.1342
1517.75,5.891e-05,1.184e-04,4.1343,4.2744
1526.30,6.479e-05,1.138e-04,4.2744,4.4216
1535.14,1.796e-04,1.203e-04,4.4218,4.5765
1544.30,6.644e-05,1.061e-04,4.5765,4.7394
1553.78,2.298e-04,1.097e-04,4.7393,4.9106
1563.60,1.478e-04,9.243e-05,4.9105,5.0912
1573.78,9.654e-05,9.519e-05,5.0911,5.2816
1584.34,2.009e-04,1.073e-04,5.2816,5.4827
1595.31,6.715e-05,8.649e-05,5.4827,5.6953
1606.70,1.063e-04,8.072e-05,5.6952,5.9202
1618.54,1.618e-04,8.978e-05,5.9202,6.1583
1630.86,1.611e-04,8.367e-05,6.1582,6.4110
1643.68,1.888e-04,8.703e-05,6.4110,6.6794
1657.04,2.518e-04,9.268e-05,6.6794,6.9646
1670.97,1.865e-04,8.151e-05,6.9647,7.2686
1685.50,1.703e-04,8.203e-05,7.2686,7.5928
1700.69,2.723e-04,9.495e-05,7.5928,7.9390
1716.57,2.635e-04,8.939e-05,7.9390,8.3092
1733.18,1.510e-04,7.110e-05,8.3093,8.7063
1750.60,3.069e-04,9.685e-05,8.7062,9.1326
1768.86,2.557e-04,8.137e-05,9.1326,9.5909
1788.04,2.028e-04,6.804e-05,9.5908,10.0853
1808.21,2.183e-04,7.269e-05,10.0853,10.6191
1829.45,2.724e-04,7.743e-05,10.6193,11.1974
1851.85,2.231e-04,6.993e-05,11.1974,11.8246
1875.50,3.251e-04,8.216e-05,11.8247,12.5074
1900.51,1.812e-04,5.919e-05,12.5074,13.2522
1927.02,2.337e-04,6.363e-05,13.2521,14.0670
1955.15,1.871e-04,5.883e-05,14.0671,14.9613
1985.07,1.945e-04,5.553e-05,14.9613,15.9456
2016.96,1.637e-04,5.082e-05,15.9457,17.0333
2051.03,1.641e-04,4.788e-05,17.0334,18.2390
2087.51,1.657e-04,4.648e-05,18.2390,19.5811
2126.67,1.000e-04,3.513e-05,19.5808,21.0798
2168.83,7.897e-05,2.858e-05,21.0801,22.7627
2214.36,7.795e-05,2.669e-05,22.7627,24.6592
2263.68,8.037e-05,2.806e-05,24.6594,26.8076
2317.29,7.029e-05,2.331e-05,26.8076,29.2537
2375.80,6.356e-05,2.369e-05,29.2539,32.0540
2439.91,8.241e-05,2.400e-05,32.0540,35.2773
2510.46,1.411e-04,3.208e-05,35.2771,39.0110
2588.48,1.594e-04,3.020e-05,39.0112,43.3633
2675.21,1.165e-04,2.513e-05,43.3635,48.4714
2772.15,1.303e-04,2.448e-05,48.4712,54.5088
2881.17,1.816e-04,2.699e-05,54.5085,61.6990
3004.57,1.858e-04,2.706e-05,61.6992,70.3320
3145.23,2.076e-04,2.745e-05,70.3320,80.7832
3306.80,2.548e-04,2.756e-05,80.7832,93.5508
3493.90,2.916e-04,2.665e-05,93.5508,109.2959
3712.49,2.862e-04,2.676e-05,109.2961,128.9097
3970.31,3.154e-04,2.392e-05,128.9097,153.6038
4277.52,2.778e-04,2.118e-05,153.6040,185.0479
4647.61,2.438e-04,1.805e-05,185.0474,185.0474
