1173.28,-1.171e-05,1.599e-03,0.2965,0.2965
1173.87,-1.094e-05,1.500e-03,0.2966,0.2997
1174.47,-1.113e-05,1.510e-03,0.2997,0.3030
1175.08,-1.179e-05,1.604e-03,0.3030,0.3064
1175.69,5.673e-05,1.490e-03,0.3064,0.3096
1176.31,-1.093e-05,1.459e-03,0.3097,0.3131
1176.93,-1.086e-05,1.444e-03,0.3131,0.3165
1177.57,-1.138e-05,1.520e-03,0.3167,0.3201
1178.21,-1.058e-05,1.411e-03,0.3202,0.3239
1178.86,-1.072e-05,1.423e-03,0.3237,0.3274
1179.51,-1.082e-05,1.432e-03,0.3274,0.3311
1180.17,-1.022e-05,1.380e-03,0.3312,0.3348
1180.84,-1.006e-05,1.367e-03,0.3347,0.3387
1181.52,-1.017e-05,1.370e-03,0.3387,0.3427
1182.21,-1.040e-05,1.391e-03,0.3427,0.3467
1182.90,-1.040e-05,1.364e-03,0.3466,0.3507
1183.60,-1.086e-05,1.431e-03,0.3506,0.3547
1184.31,-9.349e-06,1.219e-03,0.3546,0.3590
1185.03,-1.031e-05,1.339e-03,0.3589,0.3630
1185.75,-9.806e-06,1.265e-03,0.3632,0.3676
1186.49,-9.902e-06,1.275e-03,0.3674,0.3718
1187.23,-9.333e-06,1.208e-03,0.3717,0.3763
1187.98,-9.318e-06,1.207e-03,0.3762,0.3809
1188.75,-9.556e-06,1.233e-03,0.3809,0.3854
1189.52,3.743e-04,1.198e-03,0.3854,0.3901
1190.30,-8.961e-06,1.149e-03,0.3901,0.3950
1191.09,-8.963e-06,1.157e-03,0.3949,0.3998
1191.89,-8.546e-06,1.112e-03,0.3998,0.4047
1192.70,-8.556e-06,1.119e-03,0.4048,0.4097
1193.52,-8.493e-06,1.112e-03,0.4097,0.4150
1194.35,-8.356e-06,1.093e-03,0.4149,0.4200
1195.19,-7.930e-06,1.050e-03,0.4202,0.4253
1196.04,-8.110e-06,1.074e-03,0.4254,0.4308
1196.90,-7.935e-06,1.039e-03,0.4309,0.4363
1197.77,-7.953e-06,1.035e-03,0.4364,0.4420
1198.65,-7.803e-06,1.010e-03,0.4419,0.4475
1199.55,-7.984e-06,1.034e-03,0.4476,0.4535
1200.46,-7.383e-06,9.460e-04,0.4536,0.4594
1201.38,-8.220e-06,1.059e-03,0.4594,0.4653
1202.31,-7.360e-06,9.398e-04,0.4655,0.4716
1203.25,-7.895e-06,1.009e-03,0.4717,0.4778
1204.20,-7.092e-06,8.944e-04,0.4779,0.4841
1205.17,3.583e-04,1.020e-03,0.4841,0.4908
1206.15,-7.078e-06,8.981e-04,0.4908,0.4974
1207.15,-7.839e-06,9.890e-04,0.4973,0.5042
1208.16,-7.661e-06,9.685e-04,0.5042,0.5110
1209.18,-6.910e-06,8.859e-04,0.5111,0.5181
1210.22,-7.072e-06,9.156e-04,0.5181,0.5253
1211.27,-6.731e-06,8.644e-04,0.5251,0.5325
1212.33,-6.727e-06,8.611e-04,0.5326,0.5399
1213.41,-6.678e-06,8.498e-04,0.5400,0.5476
1214.51,-6.395e-06,8.144e-04,0.5476,0.5554
1215.62,-6.623e-06,8.333e-04,0.5553,0.5634
1216.74,-6.161e-06,7.689e-04,0.5632,0.5713
1217.89,-6.493e-06,8.185e-04,0.5714,0.5797
1219.05,-5.954e-06,7.539e-04,0.5796,0.5879
1220.22,-6.366e-06,8.188e-04,0.5880,0.5967
1221.42,-5.896e-06,7.446e-04,0.5967,0.6053
1222.63,-5.984e-06,7.532e-04,0.6053,0.6144
1223.85,-5.834e-06,7.331e-04,0.6144,0.6234
1225.10,-6.134e-06,7.730e-04,0.6235,0.6328
1226.37,-5.192e-06,6.555e-04,0.6327,0.6425
1227.65,-6.305e-06,7.960e-04,0.6425,0.6521
1228.96,-5.527e-06,6.992e-04,0.6521,0.6620
1230.28,-5.277e-06,6.655e-04,0.6620,0.6722
1231.62,-5.425e-06,6.870e-04,0.6722,0.6827
1232.99,3.561e-04,6.254e-04,0.6826,0.6932
1234.38,-5.430e-06,6.878e-04,0.6932,0.7041
1235.79,1.292e-04,6.468e-04,0.7042,0.7152
1237.22,-4.945e-06,6.221e-04,0.7151,0.7266
1238.67,-4.900e-06,6.163e-04,0.7267,0.7383
1240.15,1.292e-04,6.204e-04,0.7383,0.7501
1241.65,1.158e-04,5.725e-04,0.7501,0.7622
1243.17,1.298e-04,5.902e-04,0.7622,0.7747
1244.72,4.013e-04,5.800e-04,0.7747,0.7875
1246.29,-4.604e-06,5.758e-04,0.7874,0.8005
1247.89,-4.495e-06,5.670e-04,0.8004,0.8137
1249.52,-4.484e-06,5.676e-04,0.8137,0.8274
1251.18,1.762e-04,5.459e-04,0.8274,0.8414
1252.86,-4.490e-06,5.722e-04,0.8414,0.8558
1254.57,-4.059e-06,5.244e-04,0.8557,0.8704
1256.31,1.292e-04,4.935e-04,0.8705,0.8854
1258.08,-4.314e-06,5.552e-04,0.8854,0.9009
1259.88,-3.719e-06,4.783e-04,0.9009,0.9166
1261.72,-4.075e-06,5.251e-04,0.9165,0.9327
1263.58,-3.682e-06,4.748e-04,0.9327,0.9493
1265.48,1.340e-04,4.965e-04,0.9493,0.9663
1267.41,2.812e-04,4.938e-04,0.9664,0.9838
1269.38,1.452e-04,4.689e-04,0.9839,1.0017
1271.39,-3.639e-06,4.505e-04,1.0017,1.0200
1273.43,2.594e-04,4.557e-04,1.0200,1.0388
1275.50,-3.534e-06,4.388e-04,1.0389,1.0582
1277.62,-3.527e-06,4.353e-04,1.0581,1.0781
1279.78,3.882e-04,4.205e-04,1.0781,1.0984
1281.97,-3.421e-06,4.178e-04,1.0983,1.1195
1284.21,7.649e-05,4.084e-04,1.1194,1.1409
1286.49,7.333e-05,4.067e-04,1.1409,1.1628
1288.82,-3.176e-06,3.804e-04,1.1630,1.1857
1291.19,-3.239e-06,3.935e-04,1.1857,1.2089
1293.61,-3.123e-06,3.802e-04,1.2090,1.2332
1296.07,8.342e-05,3.819e-04,1.2330,1.2574
1298.59,1.966e-04,3.455e-04,1.2576,1.2830
1301.16,2.107e-04,3.702e-04,1.2831,1.3092
1303.77,1.014e-04,3.403e-04,1.3091,1.3359
1306.45,3.587e-05,3.567e-04,1.3359,1.3638
1309.17,-2.656e-06,3.197e-04,1.3636,1.3922
1311.96,4.350e-05,3.644e-04,1.3921,1.4214
1314.80,4.115e-05,3.182e-04,1.4213,1.4518
1317.70,3.590e-05,3.354e-04,1.4517,1.4828
1320.67,1.585e-04,3.023e-04,1.4828,1.5148
1323.70,3.734e-04,3.257e-04,1.5148,1.5481
1326.80,1.805e-04,3.068e-04,1.5480,1.5822
1329.96,1.755e-04,3.083e-04,1.5820,1.6172
1333.19,1.615e-04,2.838e-04,1.6172,1.6536
1336.50,3.547e-06,2.798e-04,1.6537,1.6910
1339.88,7.294e-06,2.820e-04,1.6910,1.7296
1343.34,1.594e-04,2.800e-04,1.7297,1.7698
1346.88,2.718e-04,2.649e-04,1.7697,1.8112
1350.50,2.574e-04,2.603e-04,1.8110,1.8538
1354.21,1.825e-04,2.644e-04,1.8536,1.8978
1358.01,4.126e-05,2.625e-04,1.8977,1.9434
1361.89,-1.826e-06,2.241e-04,1.9434,1.9907
1365.88,1.929e-04,2.560e-04,1.9907,2.0396
1369.95,9.375e-05,2.251e-04,2.0394,2.0900
1374.13,1.327e-04,2.331e-04,2.0901,2.1425
1378.42,2.182e-04,2.260e-04,2.1425,2.1965
1382.81,2.630e-04,2.294e-04,2.1967,2.2531
1387.32,6.427e-05,1.867e-04,2.2529,2.3113
1391.94,1.903e-04,2.284e-04,2.3113,2.3718
1396.68,5.557e-05,1.811e-04,2.3717,2.4344
1401.55,4.973e-05,1.810e-04,2.4346,2.4998
1406.55,1.750e-04,2.016e-04,2.4998,2.5674
1411.69,1.463e-04,1.754e-04,2.5675,2.6378
1416.96,4.114e-05,1.692e-04,2.6377,2.7108
1422.38,1.298e-04,1.687e-04,2.7108,2.7869
1427.96,9.416e-05,1.654e-04,2.7870,2.8661
1433.69,5.727e-05,1.611e-04,2.8662,2.9485
1439.59,1.935e-04,1.641e-04,2.9485,3.0344
1445.66,5.552e-05,1.523e-04,3.0344,3.1238
1451.90,6.488e-05,1.455e-04,3.1238,3.2172
1458.34,1.263e-05,1.360e-04,3.2172,3.3147
1464.97,1.860e-04,1.411e-04,3.3146,3.4161
1471.80,1.315e-04,1.272e-04,3.4163,3.5225
1478.85,1.938e-04,1.445e-04,3.5226,3.6337
1486.11,1.969e-04,1.424e-04,3.6335,3.7499
1493.61,6.767e-05,1.188e-04,3.7499,3.8713
1501.36,7.139e-05,1.191e-04,3.8715,3.9988
1509.35,7.773e-05,1.184e-04,3.9988,4.1324
1517.62,2.680e-05,1.096e-04,4.1324,4.2726
1526.16,7.202e-05,1.067e-04,4.2727,4.4197
1535.00,1.012e-04,1.110e-04,4.4197,4.5745
1544.15,1.393e-04,1.106e-04,4.5743,4.7372
1553.63,1.193e-04,1.068e-04,4.7371,4.9082
1563.44,1.317e-04,1.057e-04,4.9083,5.0887
1573.62,1.798e-04,1.043e-04,5.0887,5.2791
1584.18,1.219e-04,9.296e-05,5.2791,5.4800
1595.14,1.603e-04,9.543e-05,5.4800,5.6923
1606.52,1.353e-04,9.165e-05,5.6923,5.9171
1618.36,2.392e-04,1.020e-04,5.9172,6.1550
1630.67,1.601e-04,8.466e-05,6.1552,6.4076
1643.48,1.648e-04,8.537e-05,6.4075,6.6758
1656.83,1.351e-04,7.973e-05,6.6757,6.9609
1670.75,3.094e-04,1.076e-04,6.9609,7.2644
1685.28,2.146e-04,8.471e-05,7.2644,7.5883
1700.46,2.404e-04,8.495e-05,7.5884,7.9343
1716.33,1.522e-04,6.720e-05,7.9342,8.3043
1732.94,9.005e-05,6.424e-05,8.3042,8.7008
1750.34,3.139e-04,9.279e-05,8.7008,9.1267
1768.59,1.623e-04,6.771e-05,9.1266,9.5847
1787.76,2.608e-04,8.624e-05,9.5847,10.0786
1807.92,3.362e-04,9.325e-05,10.0786,10.6119
1829.14,2.490e-04,7.404e-05,10.6118,11.1892
1851.52,2.355e-04,6.887e-05,11.1893,11.8163
1875.15,3.404e-04,8.403e-05,11.8162,12.4978
1900.15,3.102e-04,7.747e-05,12.4978,13.2418
1926.63,2.284e-04,6.540e-05,13.2418,14.0558
1954.74,3.903e-04,8.290e-05,14.0558,14.9487
1984.64,2.264e-04,5.967e-05,14.9487,15.9321
2016.51,1.601e-04,4.936e-05,15.9321,17.0182
2050.54,2.139e-04,5.489e-05,17.0182,18.2222
2086.99,1.213e-04,3.900e-05,18.2219,19.5623
2126.11,1.761e-04,4.450e-05,19.5620,21.0591
2168.23,1.260e-04,3.781e-05,21.0588,22.7390
2213.71,1.491e-04,3.988e-05,22.7388,24.6326
2262.97,1.341e-04,3.651e-05,24.6326,26.7773
2316.53,1.176e-04,3.180e-05,26.7773,29.2192
2374.96,1.096e-04,2.980e-05,29.2192,32.0142
2438.99,7.738e-05,2.360e-05,32.0142,35.2314
2509.46,8.269e-05,2.474e-05,35.2317,38.9578
2587.37,6.092e-05,1.840e-05,38.9578,43.3005
2673.97,7.021e-05,1.953e-05,43.3005,48.3977
2770.77,9.663e-05,2.106e-05,48.3979,54.4214
2879.61,7.838e-05,1.902e-05,54.4214,61.5945
3002.80,1.352e-04,2.261e-05,61.5945,70.2061
3143.21,1.466e-04,2.197e-05,70.2061,80.6299
3304.47,1.883e-04,2.389e-05,80.6299,93.3628
3491.20,1.859e-04,2.223e-05,93.3628,109.0632
3709.32,2.302e-04,2.269e-05,109.0632,128.6177
3966.56,2.431e-04,2.095e-05,128.6179,153.2341
4273.03,2.159e-04,1.961e-05,153.2339,184.5747
4642.18,2.309e-04,1.747e-05,184.5742,184.5742
