1173.26,-1.161e-05,1.562e-03,0.2964,0.2964
1173.85,-1.101e-05,1.475e-03,0.2963,0.2997
1174.45,-1.129e-05,1.506e-03,0.2996,0.3030
1175.06,8.972e-05,1.449e-03,0.3029,0.3060
1175.67,-1.051e-05,1.431e-03,0.3062,0.3097
1176.29,-1.077e-05,1.472e-03,0.3097,0.3130
1176.92,-9.890e-06,1.345e-03,0.3130,0.3164
1177.55,6.276e-04,1.404e-03,0.3165,0.3199
1178.19,6.016e-04,1.381e-03,0.3199,0.3237
1178.84,-1.124e-05,1.494e-03,0.3237,0.3273
1179.49,-9.859e-06,1.296e-03,0.3271,0.3311
1180.15,-1.053e-05,1.394e-03,0.3309,0.3348
1180.82,-1.023e-05,1.344e-03,0.3347,0.3386
1181.50,4.819e-04,1.282e-03,0.3386,0.3425
1182.19,-1.024e-05,1.351e-03,0.3424,0.3464
1182.88,-9.562e-06,1.263e-03,0.3464,0.3506
1183.58,-9.919e-06,1.303e-03,0.3506,0.3545
1184.29,-9.988e-06,1.297e-03,0.3545,0.3588
1185.01,-9.381e-06,1.213e-03,0.3589,0.3630
1185.73,-9.557e-06,1.243e-03,0.3629,0.3673
1186.47,-8.927e-06,1.169e-03,0.3673,0.3717
1187.21,-9.249e-06,1.216e-03,0.3717,0.3761
1187.96,-8.959e-06,1.173e-03,0.3762,0.3806
1188.72,-9.071e-06,1.184e-03,0.3806,0.3853
1189.49,3.236e-04,1.129e-03,0.3854,0.3900
1190.27,-9.032e-06,1.192e-03,0.3900,0.3947
1191.06,-8.432e-06,1.101e-03,0.3948,0.3997
1191.86,-8.701e-06,1.127e-03,0.3997,0.4045
1192.67,-8.194e-06,1.055e-03,0.4045,0.4097
1193.49,-9.227e-06,1.190e-03,0.4095,0.4147
1194.32,-8.381e-06,1.070e-03,0.4146,0.4200
1195.16,-9.371e-06,1.200e-03,0.4200,0.4253
1196.01,-8.087e-06,1.024e-03,0.4252,0.4307
1196.87,-8.451e-06,1.073e-03,0.4307,0.4362
1197.75,-7.955e-06,1.000e-03,0.4360,0.4417
1198.63,-8.529e-06,1.076e-03,0.4418,0.4475
1199.52,-7.797e-06,9.834e-04,0.4475,0.4532
1200.43,-8.104e-06,1.017e-03,0.4534,0.4591
1201.35,3.616e-04,9.684e-04,0.4591,0.4653
1202.28,-7.641e-06,9.650e-04,0.4652,0.4713
1203.22,-7.490e-06,9.509e-04,0.4714,0.4777
1204.18,-7.392e-06,9.315e-04,0.4777,0.4840
1205.15,3.558e-04,9.171e-04,0.4840,0.4906
1206.13,-7.339e-06,9.256e-04,0.4906,0.4971
1207.12,-6.962e-06,8.761e-04,0.4972,0.5039
1208.13,1.515e-04,9.681e-04,0.5039,0.5109
1209.15,-6.654e-06,8.232e-04,0.5107,0.5178
1210.19,1.410e-04,8.933e-04,0.5178,0.5249
1211.24,-6.918e-06,8.598e-04,0.5250,0.5323
1212.30,-7.202e-06,9.067e-04,0.5323,0.5397
1213.38,-6.487e-06,8.026e-04,0.5398,0.5474
1214.47,-7.021e-06,8.639e-04,0.5474,0.5552
1215.58,1.182e-04,8.066e-04,0.5551,0.5631
1216.71,-6.815e-06,8.349e-04,0.5630,0.5710
1217.85,-6.495e-06,7.985e-04,0.5712,0.5795
1219.01,-6.864e-06,8.409e-04,0.5793,0.5876
1220.19,-6.068e-06,7.442e-04,0.5878,0.5963
1221.38,-6.247e-06,7.619e-04,0.5963,0.6051
1222.59,-5.934e-06,7.249e-04,0.6051,0.6141
1223.82,-5.920e-06,7.168e-04,0.6140,0.6230
1225.06,-6.493e-06,7.986e-04,0.6232,0.6326
1226.33,-5.924e-06,7.224e-04,0.6326,0.6420
1227.61,1.031e-04,7.008e-04,0.6421,0.6519
1228.92,-5.690e-06,6.939e-04,0.6517,0.6617
1230.24,2.976e-04,7.190e-04,0.6619,0.6719
1231.58,-5.510e-06,6.652e-04,0.6719,0.6824
1232.95,-5.574e-06,6.721e-04,0.6823,0.6929
1234.33,-5.381e-06,6.518e-04,0.6929,0.7039
1235.74,-5.242e-06,6.352e-04,0.7039,0.7147
1237.17,-5.320e-06,6.513e-04,0.7148,0.7263
1238.62,-5.020e-06,6.178e-04,0.7263,0.7378
1240.10,-4.895e-06,6.078e-04,0.7379,0.7498
1241.60,-5.107e-06,6.288e-04,0.7498,0.7618
1243.12,-4.965e-06,6.209e-04,0.7618,0.7743
1244.67,-4.366e-06,5.437e-04,0.7742,0.7871
1246.25,-4.856e-06,6.071e-04,0.7870,0.7999
1247.85,-4.220e-06,5.280e-04,0.8000,0.8135
1249.47,2.262e-04,5.636e-04,0.8134,0.8269
1251.13,-4.212e-06,5.289e-04,0.8269,0.8409
1252.81,-4.262e-06,5.323e-04,0.8409,0.8553
1254.52,-4.256e-06,5.292e-04,0.8553,0.8699
1256.26,-4.206e-06,5.200e-04,0.8699,0.8850
1258.03,2.834e-04,4.979e-04,0.8850,0.9003
1259.83,1.846e-04,5.104e-04,0.9003,0.9161
1261.66,1.515e-04,4.833e-04,0.9161,0.9323
1263.53,-3.898e-06,4.774e-04,0.9323,0.9489
1265.42,2.665e-04,4.683e-04,0.9489,0.9657
1267.36,-3.884e-06,4.699e-04,0.9658,0.9833
1269.32,2.557e-04,4.495e-04,0.9833,1.0012
1271.32,1.302e-04,4.622e-04,1.0011,1.0194
1273.36,2.414e-04,4.128e-04,1.0193,1.0383
1275.44,2.507e-04,4.406e-04,1.0383,1.0576
1277.56,1.242e-04,4.112e-04,1.0575,1.0775
1279.71,3.465e-04,4.490e-04,1.0774,1.0978
1281.91,2.614e-04,4.056e-04,1.0978,1.1187
1284.14,1.473e-04,4.395e-04,1.1187,1.1401
1286.42,-3.020e-06,3.632e-04,1.1401,1.1624
1288.75,2.230e-04,4.357e-04,1.1624,1.1848
1291.12,-2.826e-06,3.450e-04,1.1849,1.2081
1293.53,4.478e-04,3.906e-04,1.2083,1.2322
1296.00,2.655e-04,3.475e-04,1.2323,1.2568
1298.51,1.494e-04,3.720e-04,1.2568,1.2823
1301.08,2.544e-04,3.418e-04,1.2822,1.3081
1303.69,2.964e-04,3.480e-04,1.3082,1.3351
1306.36,3.421e-04,3.379e-04,1.3352,1.3628
1309.09,6.053e-05,3.302e-04,1.3627,1.3912
1311.87,3.865e-04,3.232e-04,1.3912,1.4205
1314.71,6.042e-04,3.295e-04,1.4207,1.4507
1317.61,6.413e-05,3.084e-04,1.4506,1.4818
1320.58,1.836e-05,3.027e-04,1.4818,1.5138
1323.60,2.406e-04,3.051e-04,1.5139,1.5469
1326.70,-2.284e-06,2.830e-04,1.5470,1.5809
1329.86,1.619e-04,2.655e-04,1.5809,1.6161
1333.09,2.500e-04,3.106e-04,1.6162,1.6523
1336.40,1.415e-04,2.469e-04,1.6525,1.6898
1339.78,1.522e-04,2.674e-04,1.6898,1.7285
1343.23,6.792e-06,2.388e-04,1.7285,1.7684
1346.77,-2.097e-06,2.608e-04,1.7686,1.8096
1350.39,1.317e-04,2.313e-04,1.8097,1.8524
1354.10,3.285e-05,2.659e-04,1.8524,1.8964
1357.89,1.965e-05,2.235e-04,1.8964,1.9420
1361.77,1.417e-04,2.490e-04,1.9419,1.9891
1365.75,1.376e-04,2.189e-04,1.9891,2.0378
1369.83,3.048e-05,2.096e-04,2.0380,2.0885
1374.00,-1.800e-06,2.227e-04,2.0884,2.1409
1378.28,2.132e-04,2.205e-04,2.1407,2.1949
1382.67,1.149e-04,2.018e-04,2.1951,2.2512
1387.18,1.853e-04,2.091e-04,2.2511,2.3094
1391.80,6.679e-05,1.993e-04,2.3093,2.3699
1396.54,1.085e-04,1.906e-04,2.3698,2.4325
1401.40,1.051e-04,1.845e-04,2.4326,2.4976
1406.40,1.435e-04,1.923e-04,2.4976,2.5652
1411.53,1.758e-04,1.844e-04,2.5653,2.6356
1416.80,3.944e-05,1.654e-04,2.6355,2.7085
1422.21,1.618e-04,1.738e-04,2.7085,2.7847
1427.78,1.786e-04,1.634e-04,2.7847,2.8635
1433.51,1.196e-04,1.605e-04,2.8634,2.9459
1439.40,2.286e-04,1.583e-04,2.9460,3.0316
1445.47,2.225e-04,1.605e-04,3.0316,3.1211
1451.71,1.770e-04,1.471e-04,3.1211,3.2142
1458.14,1.156e-04,1.504e-04,3.2142,3.3115
1464.76,2.111e-04,1.522e-04,3.3115,3.4131
1471.59,9.949e-05,1.367e-04,3.4130,3.5192
1478.62,2.008e-04,1.508e-04,3.5192,3.6301
1485.88,1.558e-04,1.297e-04,3.6301,3.7460
1493.38,7.790e-05,1.348e-04,3.7461,3.8674
1501.11,1.848e-04,1.293e-04,3.8676,3.9948
1509.10,1.888e-04,1.377e-04,3.9949,4.1283
1517.36,2.250e-04,1.354e-04,4.1283,4.2681
1525.89,6.804e-04,2.067e-04,4.2682,4.4152
1534.72,2.165e-04,1.255e-04,4.4152,4.5695
1543.86,2.762e-04,1.373e-04,4.5693,4.7319
1553.33,4.985e-04,1.608e-04,4.7318,4.9027
1563.13,5.749e-04,1.752e-04,4.9028,5.0831
1573.30,6.199e-04,1.748e-04,5.0831,5.2731
1583.84,5.637e-04,1.664e-04,5.2731,5.4736
1594.79,2.317e-04,1.042e-04,5.4735,5.6857
1606.16,2.499e-04,1.050e-04,5.6855,5.9099
1617.98,4.696e-04,1.340e-04,5.9099,6.1476
1630.28,4.049e-04,1.353e-04,6.1476,6.3997
1643.08,3.780e-04,1.208e-04,6.3995,6.6672
1656.41,5.875e-04,1.545e-04,6.6672,6.9518
1670.32,5.715e-04,1.448e-04,6.9519,7.2549
1684.82,4.651e-04,1.298e-04,7.2549,7.5780
1699.98,5.429e-04,1.310e-04,7.5780,7.9233
1715.83,2.990e-04,9.782e-05,7.9232,8.2925
1732.41,3.390e-04,9.133e-05,8.2925,8.6881
1749.79,4.554e-04,1.133e-04,8.6882,9.1133
1768.02,3.074e-04,8.233e-05,9.1132,9.5702
1787.16,2.940e-04,8.041e-05,9.5701,10.0629
1807.28,1.957e-04,6.323e-05,10.0629,10.5948
1828.47,3.413e-04,8.973e-05,10.5948,11.1709
1850.81,4.347e-04,9.932e-05,11.1709,11.7961
1874.41,4.020e-04,9.342e-05,11.7961,12.4761
1899.36,2.105e-04,6.352e-05,12.4760,13.2181
1925.79,3.573e-04,8.474e-05,13.2180,14.0298
1953.85,2.161e-04,5.984e-05,14.0297,14.9200
1983.69,2.422e-04,6.341e-05,14.9200,15.9005
2015.49,2.013e-04,5.545e-05,15.9006,16.9834
2049.46,2.090e-04,5.332e-05,16.9834,18.1833
2085.83,2.181e-04,5.370e-05,18.1831,19.5188
2124.86,2.074e-04,4.929e-05,19.5188,21.0107
2166.89,2.272e-04,4.898e-05,21.0105,22.6848
2212.26,3.037e-04,6.038e-05,22.6851,24.5708
2261.40,4.020e-04,6.297e-05,24.5710,26.7078
2314.81,3.762e-04,5.920e-05,26.7080,29.1396
2373.09,5.882e-04,6.994e-05,29.1396,31.9231
2436.94,7.891e-04,7.683e-05,31.9231,35.1260
2507.19,9.472e-04,8.483e-05,35.1262,38.8357
2584.86,1.048e-03,8.329e-05,38.8359,43.1582
2671.18,1.165e-03,8.188e-05,43.1584,48.2297
2767.64,1.056e-03,7.274e-05,48.2295,54.2217
2876.08,1.045e-03,7.022e-05,54.2217,61.3569
2998.80,9.158e-04,6.001e-05,61.3569,69.9192
3138.63,8.170e-04,5.307e-05,69.9192,80.2822
3299.20,7.269e-04,4.676e-05,80.2820,92.9358
3485.07,6.004e-04,3.889e-05,92.9355,108.5347
3702.14,4.962e-04,3.324e-05,108.5344,127.9563
3958.05,4.679e-04,2.918e-05,127.9563,152.3972
4262.85,3.374e-04,2.261e-05,152.3970,183.5049
4629.85,2.898e-04,1.981e-05,183.5044,183.5044
