1173.40,6.927e-05,1.622e-03,0.2965,0.2965
1174.00,8.882e-05,1.532e-03,0.2965,0.2999
1174.60,-1.236e-05,1.632e-03,0.2998,0.3030
1175.20,-1.125e-05,1.468e-03,0.3031,0.3065
1175.81,-1.180e-05,1.548e-03,0.3064,0.3097
1176.43,-1.162e-05,1.512e-03,0.3097,0.3132
1177.06,1.694e-04,1.478e-03,0.3132,0.3167
1177.69,-1.118e-05,1.459e-03,0.3167,0.3203
1178.33,-1.098e-05,1.434e-03,0.3204,0.3239
1178.98,-1.155e-05,1.503e-03,0.3237,0.3274
1179.64,-1.096e-05,1.407e-03,0.3275,0.3313
1180.30,-1.051e-05,1.345e-03,0.3313,0.3350
1180.97,-1.067e-05,1.372e-03,0.3350,0.3387
1181.65,-1.002e-05,1.300e-03,0.3389,0.3428
1182.33,-1.011e-05,1.316e-03,0.3427,0.3468
1183.03,-9.752e-06,1.267e-03,0.3467,0.3507
1183.73,-1.031e-05,1.336e-03,0.3507,0.3547
1184.44,-9.548e-06,1.251e-03,0.3549,0.3590
1185.15,-9.979e-06,1.307e-03,0.3591,0.3633
1185.88,-9.701e-06,1.257e-03,0.3632,0.3676
1186.62,-9.656e-06,1.241e-03,0.3677,0.3718
1187.36,-8.992e-06,1.149e-03,0.3719,0.3766
1188.11,-9.505e-06,1.218e-03,0.3765,0.3809
1188.88,-9.377e-06,1.187e-03,0.3810,0.3856
1189.65,-1.046e-05,1.333e-03,0.3856,0.3903
1190.43,-9.108e-06,1.149e-03,0.3901,0.3951
1191.22,-1.001e-05,1.264e-03,0.3951,0.3998
1192.02,-8.531e-06,1.066e-03,0.3998,0.4049
1192.83,-9.280e-06,1.163e-03,0.4049,0.4099
1193.65,-8.704e-06,1.095e-03,0.4099,0.4150
1194.48,-8.881e-06,1.111e-03,0.4149,0.4203
1195.32,2.282e-04,1.062e-03,0.4203,0.4255
1196.17,-8.277e-06,1.042e-03,0.4255,0.4310
1197.03,-8.237e-06,1.043e-03,0.4310,0.4364
1197.90,-8.132e-06,1.021e-03,0.4364,0.4421
1198.79,-7.944e-06,9.995e-04,0.4421,0.4479
1199.68,-8.060e-06,1.014e-03,0.4478,0.4536
1200.59,-7.430e-06,9.327e-04,0.4535,0.4596
1201.51,5.746e-04,1.009e-03,0.4597,0.4656
1202.44,-7.366e-06,9.083e-04,0.4656,0.4718
1203.38,3.832e-04,9.657e-04,0.4718,0.4780
1204.34,-7.143e-06,8.868e-04,0.4779,0.4845
1205.31,-7.706e-06,9.714e-04,0.4844,0.4910
1206.29,-7.039e-06,8.721e-04,0.4908,0.4977
1207.29,-7.340e-06,9.043e-04,0.4976,0.5044
1208.29,3.535e-04,8.679e-04,0.5043,0.5112
1209.32,-7.418e-06,9.105e-04,0.5112,0.5182
1210.35,-6.747e-06,8.303e-04,0.5182,0.5255
1211.40,-7.343e-06,9.009e-04,0.5254,0.5327
1212.47,-6.665e-06,8.194e-04,0.5327,0.5403
1213.55,-6.769e-06,8.277e-04,0.5403,0.5479
1214.65,-6.329e-06,7.773e-04,0.5477,0.5557
1215.76,-6.081e-06,7.403e-04,0.5557,0.5635
1216.88,-6.527e-06,8.073e-04,0.5635,0.5717
1218.03,-6.473e-06,7.948e-04,0.5715,0.5798
1219.19,3.155e-04,7.507e-04,0.5798,0.5884
1220.36,-6.179e-06,7.593e-04,0.5883,0.5968
1221.56,-6.171e-06,7.582e-04,0.5968,0.6057
1222.77,-6.041e-06,7.351e-04,0.6057,0.6146
1224.00,-5.780e-06,7.021e-04,0.6145,0.6238
1225.24,-5.866e-06,7.149e-04,0.6237,0.6332
1226.51,-5.646e-06,6.893e-04,0.6331,0.6426
1227.80,-5.567e-06,6.867e-04,0.6426,0.6523
1229.10,-5.447e-06,6.746e-04,0.6525,0.6622
1230.43,-5.243e-06,6.572e-04,0.6624,0.6726
1231.77,-5.440e-06,6.764e-04,0.6726,0.6830
1233.14,-5.381e-06,6.779e-04,0.6830,0.6936
1234.52,-4.846e-06,6.082e-04,0.6935,0.7045
1235.93,-5.211e-06,6.563e-04,0.7045,0.7155
1237.36,-4.733e-06,5.961e-04,0.7156,0.7269
1238.82,5.981e-04,6.170e-04,0.7269,0.7386
1240.30,-4.807e-06,6.064e-04,0.7386,0.7505
1241.80,-4.734e-06,5.942e-04,0.7504,0.7626
1243.32,-4.790e-06,5.982e-04,0.7626,0.7750
1244.87,-4.703e-06,5.831e-04,0.7751,0.7877
1246.45,2.060e-04,5.608e-04,0.7877,0.8010
1248.05,3.202e-04,5.916e-04,0.8009,0.8141
1249.68,1.117e-04,5.554e-04,0.8141,0.8278
1251.33,-4.338e-06,5.326e-04,0.8279,0.8418
1253.02,1.877e-04,5.264e-04,0.8418,0.8562
1254.73,-4.330e-06,5.258e-04,0.8562,0.8708
1256.47,1.656e-04,4.984e-04,0.8708,0.8857
1258.24,-4.296e-06,5.208e-04,0.8859,0.9012
1260.04,3.071e-04,4.723e-04,0.9014,0.9170
1261.88,2.805e-04,4.929e-04,0.9171,0.9333
1263.75,2.700e-04,4.744e-04,0.9333,0.9498
1265.64,3.798e-04,4.917e-04,0.9498,0.9669
1267.58,2.717e-04,4.608e-04,0.9668,0.9844
1269.55,1.449e-04,4.940e-04,0.9843,1.0022
1271.55,-3.585e-06,4.349e-04,1.0022,1.0206
1273.59,3.350e-04,4.854e-04,1.0205,1.0394
1275.67,-3.366e-06,4.138e-04,1.0394,1.0588
1277.79,3.737e-04,4.516e-04,1.0588,1.0786
1279.95,1.948e-04,4.066e-04,1.0785,1.0990
1282.14,1.019e-04,4.505e-04,1.0991,1.1200
1284.38,1.289e-04,4.025e-04,1.1200,1.1415
1286.67,4.681e-04,4.082e-04,1.1415,1.1636
1288.99,3.103e-04,3.969e-04,1.1637,1.1863
1291.37,1.445e-04,3.879e-04,1.1863,1.2098
1293.79,5.954e-04,3.870e-04,1.2097,1.2336
1296.25,4.751e-04,4.112e-04,1.2335,1.2584
1298.77,-2.913e-06,3.635e-04,1.2583,1.2839
1301.34,2.802e-04,3.442e-04,1.2838,1.3098
1303.96,3.701e-04,3.504e-04,1.3098,1.3368
1306.63,5.791e-04,3.747e-04,1.3369,1.3645
1309.36,5.527e-04,3.840e-04,1.3644,1.3929
1312.15,2.157e-04,3.484e-04,1.3931,1.4224
1314.99,3.337e-04,3.168e-04,1.4224,1.4526
1317.90,1.805e-04,3.172e-04,1.4525,1.4836
1320.86,1.507e-04,3.019e-04,1.4836,1.5159
1323.90,-2.476e-06,3.080e-04,1.5159,1.5490
1326.99,1.772e-04,3.113e-04,1.5488,1.5831
1330.16,2.770e-04,3.609e-04,1.5831,1.6183
1333.40,1.448e-04,2.638e-04,1.6183,1.6547
1336.71,1.711e-04,3.006e-04,1.6547,1.6923
1340.09,2.285e-04,2.864e-04,1.6923,1.7310
1343.55,1.430e-04,2.615e-04,1.7310,1.7710
1347.09,8.506e-06,2.852e-04,1.7709,1.8124
1350.72,-2.036e-06,2.529e-04,1.8123,1.8550
1354.43,1.203e-04,2.416e-04,1.8549,1.8992
1358.23,-1.905e-06,2.393e-04,1.8992,1.9448
1362.12,2.219e-05,2.384e-04,1.9448,1.9921
1366.10,1.610e-04,2.346e-04,1.9921,2.0409
1370.18,1.273e-04,2.235e-04,2.0409,2.0917
1374.37,2.540e-04,2.453e-04,2.0917,2.1440
1378.65,1.728e-04,2.325e-04,2.1440,2.1984
1383.05,3.577e-05,2.007e-04,2.1982,2.2546
1387.56,1.159e-04,2.154e-04,2.2548,2.3131
1392.19,1.096e-04,1.926e-04,2.3130,2.3737
1396.93,1.565e-04,1.955e-04,2.3737,2.4364
1401.81,3.622e-04,1.971e-04,2.4364,2.5017
1406.81,2.190e-04,1.983e-04,2.5018,2.5695
1411.95,1.952e-04,1.703e-04,2.5695,2.6399
1417.23,1.573e-04,1.782e-04,2.6399,2.7133
1422.65,2.178e-04,1.884e-04,2.7134,2.7893
1428.23,1.501e-04,1.631e-04,2.7893,2.8685
1433.97,3.024e-04,1.880e-04,2.8685,2.9510
1439.87,3.318e-04,1.742e-04,2.9510,3.0371
1445.95,2.195e-04,1.578e-04,3.0370,3.1267
1452.20,3.925e-04,1.716e-04,3.1267,3.2201
1458.64,1.822e-04,1.517e-04,3.2201,3.3177
1465.28,3.785e-04,1.680e-04,3.3176,3.4194
1472.11,3.905e-04,1.842e-04,3.4196,3.5258
1479.17,2.761e-04,1.601e-04,3.5258,3.6371
1486.44,3.947e-04,1.844e-04,3.6371,3.7534
1493.95,4.571e-04,1.702e-04,3.7534,3.8752
1501.70,6.624e-04,2.115e-04,3.8752,4.0028
1509.70,3.762e-04,1.487e-04,4.0029,4.1365
1517.98,6.873e-04,2.033e-04,4.1366,4.2770
1526.53,2.181e-04,1.189e-04,4.2771,4.4244
1535.38,4.472e-04,1.549e-04,4.4244,4.5791
1544.54,6.757e-04,1.830e-04,4.5792,4.7423
1554.02,5.683e-04,1.855e-04,4.7422,4.9137
1563.85,3.209e-04,1.283e-04,4.9137,5.0945
1574.04,7.400e-04,1.974e-04,5.0944,5.2853
1584.61,7.622e-04,1.890e-04,5.2852,5.4863
1595.58,7.026e-04,1.828e-04,5.4863,5.6990
1606.98,7.614e-04,1.796e-04,5.6991,5.9243
1618.83,7.157e-04,1.730e-04,5.9243,6.1627
1631.15,7.034e-04,1.595e-04,6.1626,6.4156
1643.98,6.723e-04,1.621e-04,6.4156,6.6843
1657.35,3.489e-04,1.068e-04,6.6842,6.9701
1671.29,4.822e-04,1.190e-04,6.9701,7.2742
1685.84,3.457e-04,9.689e-05,7.2742,7.5988
1701.04,4.458e-04,1.266e-04,7.5986,7.9454
1716.93,6.217e-04,1.382e-04,7.9454,8.3162
1733.56,4.656e-04,1.193e-04,8.3160,8.7137
1750.99,5.909e-04,1.284e-04,8.7136,9.1404
1769.27,5.314e-04,1.266e-04,9.1403,9.5996
1788.47,3.593e-04,9.605e-05,9.5996,10.0946
1808.66,2.951e-04,8.513e-05,10.0946,10.6293
1829.92,3.233e-04,8.624e-05,10.6292,11.2080
1852.33,2.803e-04,7.803e-05,11.2080,11.8365
1876.01,3.910e-04,8.976e-05,11.8365,12.5201
1901.05,2.671e-04,7.205e-05,12.5201,13.2661
1927.58,3.988e-04,8.202e-05,13.2661,14.0825
1955.74,4.878e-04,9.803e-05,14.0826,14.9781
1985.70,6.325e-04,1.023e-04,14.9781,15.9644
2017.63,7.906e-04,1.115e-04,15.9644,17.0541
2051.74,1.050e-03,1.230e-04,17.0542,18.2620
2088.26,1.316e-03,1.316e-04,18.2620,19.6064
2127.47,1.592e-03,1.477e-04,19.6062,21.1091
2169.69,1.909e-03,1.534e-04,21.1089,22.7949
2215.28,1.956e-03,1.468e-04,22.7949,24.6958
2264.67,2.076e-03,1.422e-04,24.6960,26.8494
2318.37,2.181e-03,1.470e-04,26.8496,29.3013
2376.98,2.005e-03,1.283e-04,29.3015,32.1086
2441.19,1.678e-03,1.132e-04,32.1089,35.3408
2511.87,1.776e-03,1.108e-04,35.3408,39.0847
2590.04,1.597e-03,9.901e-05,39.0847,43.4495
2676.94,1.187e-03,8.207e-05,43.4495,48.5728
2774.09,1.277e-03,7.947e-05,48.5730,54.6292
2883.35,9.847e-04,6.530e-05,54.6294,61.8433
3007.03,8.336e-04,5.781e-05,61.8433,70.5059
3148.05,8.736e-04,5.567e-05,70.5059,80.9951
3310.04,6.901e-04,4.439e-05,80.9951,93.8120
3497.66,5.178e-04,3.688e-05,93.8120,109.6191
3716.90,3.787e-04,2.933e-05,109.6194,129.3152
3975.53,3.148e-04,2.413e-05,129.3154,154.1167
4283.76,1.723e-04,1.658e-05,154.1172,185.7075
4655.18,1.178e-04,1.225e-05,185.7075,185.7075
