1172.98,-1.311e-05,1.765e-03,0.2958,0.2958
1173.57,-1.229e-05,1.650e-03,0.2958,0.2991
1174.17,-1.191e-05,1.591e-03,0.2992,0.3024
1174.77,-1.232e-05,1.635e-03,0.3022,0.3055
1175.38,-1.131e-05,1.526e-03,0.3055,0.3091
1176.00,-1.100e-05,1.489e-03,0.3090,0.3124
1176.62,-1.104e-05,1.492e-03,0.3125,0.3159
1177.26,-1.101e-05,1.479e-03,0.3160,0.3193
1177.89,-1.077e-05,1.435e-03,0.3193,0.3231
1178.54,-1.141e-05,1.516e-03,0.3230,0.3267
1179.19,6.099e-04,1.402e-03,0.3265,0.3303
1179.85,-1.047e-05,1.403e-03,0.3303,0.3341
1180.52,-1.036e-05,1.380e-03,0.3342,0.3380
1181.20,-1.037e-05,1.370e-03,0.3380,0.3418
1181.88,-1.022e-05,1.352e-03,0.3418,0.3457
1182.57,-1.013e-05,1.343e-03,0.3458,0.3499
1183.27,-1.040e-05,1.366e-03,0.3499,0.3539
1183.98,-9.907e-06,1.287e-03,0.3538,0.3582
1184.70,-9.438e-06,1.223e-03,0.3580,0.3622
1185.42,-1.026e-05,1.317e-03,0.3622,0.3666
1186.16,-9.619e-06,1.240e-03,0.3667,0.3708
1186.90,-9.645e-06,1.254e-03,0.3710,0.3754
1187.65,-9.141e-06,1.186e-03,0.3754,0.3800
1188.41,-9.396e-06,1.218e-03,0.3799,0.3845
1189.18,-8.807e-06,1.156e-03,0.3844,0.3893
1189.95,-1.001e-05,1.326e-03,0.3892,0.3940
1190.74,-8.768e-06,1.141e-03,0.3939,0.3987
1191.54,-8.813e-06,1.140e-03,0.3987,0.4037
1192.35,-8.563e-06,1.097e-03,0.4037,0.4088
1193.17,-8.734e-06,1.125e-03,0.4088,0.4138
1193.99,-8.235e-06,1.050e-03,0.4138,0.4191
1194.83,-8.636e-06,1.106e-03,0.4191,0.4244
1195.68,-8.071e-06,1.025e-03,0.4243,0.4297
1196.54,-8.333e-06,1.059e-03,0.4296,0.4353
1197.41,-7.648e-06,9.678e-04,0.4353,0.4407
1198.29,-8.225e-06,1.049e-03,0.4407,0.4465
1199.18,-7.597e-06,9.750e-04,0.4465,0.4523
1200.09,-7.659e-06,9.925e-04,0.4523,0.4581
1201.00,-7.347e-06,9.518e-04,0.4583,0.4642
1201.93,-7.504e-06,9.803e-04,0.4642,0.4702
1202.87,-7.254e-06,9.543e-04,0.4703,0.4767
1203.83,-7.321e-06,9.579e-04,0.4766,0.4829
1204.79,-7.170e-06,9.339e-04,0.4828,0.4895
1205.77,-7.065e-06,9.206e-04,0.4895,0.4960
1206.76,-6.820e-06,8.943e-04,0.4961,0.5027
1207.77,-6.977e-06,9.076e-04,0.5028,0.5096
1208.79,-6.475e-06,8.357e-04,0.5096,0.5166
1209.82,-6.927e-06,8.958e-04,0.5166,0.5238
1210.87,-6.430e-06,8.260e-04,0.5238,0.5310
1211.93,-6.634e-06,8.551e-04,0.5310,0.5385
1213.01,-6.408e-06,8.174e-04,0.5386,0.5461
1214.10,-6.517e-06,8.229e-04,0.5460,0.5538
1215.21,-6.060e-06,7.563e-04,0.5537,0.5618
1216.33,-6.486e-06,8.115e-04,0.5616,0.5697
1217.47,-5.882e-06,7.386e-04,0.5697,0.5779
1218.63,-6.589e-06,8.303e-04,0.5779,0.5863
1219.80,-5.641e-06,7.099e-04,0.5864,0.5950
1220.99,-5.861e-06,7.322e-04,0.5948,0.6036
1222.20,1.178e-04,7.426e-04,0.6035,0.6125
1223.42,1.053e-04,6.973e-04,0.6124,0.6217
1224.66,-5.905e-06,7.425e-04,0.6216,0.6309
1225.93,-5.717e-06,7.105e-04,0.6310,0.6404
1227.21,-5.758e-06,7.103e-04,0.6404,0.6503
1228.51,-5.223e-06,6.485e-04,0.6501,0.6599
1229.83,-5.762e-06,7.108e-04,0.6600,0.6702
1231.17,-5.378e-06,6.598e-04,0.6702,0.6805
1232.53,-5.387e-06,6.591e-04,0.6805,0.6912
1233.91,-5.250e-06,6.469e-04,0.6912,0.7019
1235.32,-5.143e-06,6.342e-04,0.7019,0.7130
1236.74,2.424e-04,6.274e-04,0.7129,0.7244
1238.19,1.062e-04,6.112e-04,0.7242,0.7358
1239.66,-4.803e-06,5.994e-04,0.7358,0.7477
1241.16,-4.978e-06,6.104e-04,0.7477,0.7598
1242.68,-4.729e-06,5.858e-04,0.7598,0.7721
1244.22,-4.491e-06,5.577e-04,0.7721,0.7849
1245.79,5.389e-04,5.749e-04,0.7849,0.7977
1247.39,-4.420e-06,5.465e-04,0.7979,0.8110
1249.01,1.933e-04,5.562e-04,0.8110,0.8247
1250.66,-4.244e-06,5.241e-04,0.8246,0.8387
1252.33,-4.268e-06,5.249e-04,0.8386,0.8528
1254.04,-4.386e-06,5.343e-04,0.8527,0.8674
1255.78,-4.220e-06,5.129e-04,0.8674,0.8824
1257.54,-4.105e-06,4.962e-04,0.8823,0.8977
1259.34,-4.141e-06,5.043e-04,0.8976,0.9135
1261.16,-4.079e-06,4.979e-04,0.9135,0.9294
1263.02,1.434e-04,4.805e-04,0.9294,0.9459
1264.91,1.380e-04,4.609e-04,0.9460,0.9629
1266.84,-4.031e-06,4.858e-04,0.9630,0.9803
1268.80,3.905e-04,4.534e-04,0.9802,0.9979
1270.80,1.388e-04,4.759e-04,0.9979,1.0164
1272.83,-3.573e-06,4.243e-04,1.0165,1.0350
1274.90,-3.892e-06,4.705e-04,1.0349,1.0543
1277.01,1.405e-04,4.275e-04,1.0543,1.0740
1279.15,1.038e-04,4.290e-04,1.0739,1.0944
1281.34,1.379e-04,4.136e-04,1.0942,1.1152
1283.57,-3.362e-06,4.111e-04,1.1151,1.1365
1285.85,-3.167e-06,3.841e-04,1.1365,1.1583
1288.16,-3.323e-06,4.055e-04,1.1584,1.1812
1290.53,-3.033e-06,3.768e-04,1.1810,1.2042
1292.93,1.500e-04,3.923e-04,1.2042,1.2281
1295.39,2.058e-04,3.614e-04,1.2280,1.2527
1297.90,2.102e-04,3.692e-04,1.2526,1.2778
1300.45,1.971e-04,3.461e-04,1.2778,1.3038
1303.06,2.464e-04,3.932e-04,1.3037,1.3306
1305.72,-2.670e-06,3.369e-04,1.3304,1.3580
1308.44,2.508e-04,3.806e-04,1.3580,1.3864
1311.21,1.889e-04,3.317e-04,1.3864,1.4155
1314.04,3.352e-04,3.494e-04,1.4155,1.4454
1316.93,3.541e-04,3.764e-04,1.4453,1.4766
1319.88,1.652e-04,3.305e-04,1.4766,1.5083
1322.90,1.667e-05,3.132e-04,1.5083,1.5413
1325.98,2.705e-05,3.210e-04,1.5411,1.5751
1329.13,1.673e-04,2.857e-04,1.5752,1.6101
1332.35,1.140e-05,3.138e-04,1.6101,1.6462
1335.64,4.790e-07,2.749e-04,1.6461,1.6833
1339.01,-2.339e-06,2.940e-04,1.6833,1.7219
1342.46,2.604e-06,2.807e-04,1.7219,1.7616
1345.98,1.504e-04,2.793e-04,1.7616,1.8026
1349.58,1.694e-04,2.642e-04,1.8025,1.8451
1353.27,3.037e-05,2.620e-04,1.8451,1.8887
1357.05,1.134e-04,2.317e-04,1.8888,1.9342
1360.92,1.396e-04,2.453e-04,1.9341,1.9810
1364.88,-1.852e-06,2.273e-04,1.9811,2.0294
1368.94,-1.802e-06,2.229e-04,2.0295,2.0798
1373.10,3.076e-05,2.288e-04,2.0798,2.1317
1377.36,-1.835e-06,2.252e-04,2.1317,2.1855
1381.73,1.561e-04,2.098e-04,2.1857,2.2416
1386.22,1.970e-04,2.042e-04,2.2416,2.2993
1390.82,7.625e-05,2.097e-04,2.2993,2.3595
1395.54,2.252e-04,1.964e-04,2.3595,2.4216
1400.38,2.689e-04,1.809e-04,2.4216,2.4865
1405.35,9.934e-05,1.907e-04,2.4863,2.5537
1410.46,1.512e-04,1.829e-04,2.5536,2.6234
1415.71,4.922e-05,1.737e-04,2.6235,2.6959
1421.10,8.361e-05,1.764e-04,2.6959,2.7715
1426.64,-1.258e-06,1.599e-04,2.7714,2.8500
1432.34,1.463e-04,1.790e-04,2.8499,2.9318
1438.20,8.841e-05,1.553e-04,2.9318,3.0168
1444.24,1.192e-04,1.489e-04,3.0170,3.1056
1450.45,8.193e-05,1.439e-04,3.1055,3.1982
1456.85,1.727e-04,1.431e-04,3.1982,3.2947
1463.43,3.543e-04,1.638e-04,3.2947,3.3955
1470.23,2.200e-04,1.276e-04,3.3956,3.5009
1477.23,2.031e-04,1.397e-04,3.5009,3.6108
1484.45,7.020e-05,1.234e-04,3.6108,3.7261
1491.90,1.939e-04,1.376e-04,3.7261,3.8464
1499.59,1.326e-04,1.138e-04,3.8464,3.9728
1507.54,1.302e-04,1.124e-04,3.9729,4.1050
1515.75,1.243e-04,1.210e-04,4.1051,4.2440
1524.24,2.313e-04,1.350e-04,4.2439,4.3896
1533.02,2.268e-04,1.253e-04,4.3896,4.5427
1542.10,2.096e-04,1.143e-04,4.5427,4.7039
1551.51,1.061e-04,1.025e-04,4.7039,4.8732
1561.26,1.643e-04,1.083e-04,4.8732,5.0518
1571.36,2.361e-04,1.047e-04,5.0518,5.2401
1581.84,2.795e-04,1.171e-04,5.2401,5.4387
1592.72,3.726e-04,1.259e-04,5.4388,5.6488
1604.02,4.667e-04,1.452e-04,5.6489,5.8708
1615.76,3.238e-04,1.201e-04,5.8710,6.1063
1627.97,3.620e-04,1.263e-04,6.1062,6.3558
1640.68,2.217e-04,9.148e-05,6.3558,6.6206
1653.92,2.628e-04,1.009e-04,6.6207,6.9023
1667.73,6.005e-04,1.449e-04,6.9023,7.2020
1682.13,4.296e-04,1.246e-04,7.2021,7.5217
1697.18,4.586e-04,1.184e-04,7.5217,7.8629
1712.90,6.864e-04,1.513e-04,7.8629,8.2281
1729.36,3.091e-04,9.029e-05,8.2281,8.6191
1746.60,5.885e-04,1.346e-04,8.6191,9.0388
1764.67,3.638e-04,9.717e-05,9.0387,9.4902
1783.65,4.304e-04,1.072e-04,9.4902,9.9764
1803.61,4.065e-04,9.801e-05,9.9766,10.5016
1824.61,3.401e-04,8.883e-05,10.5016,11.0699
1846.75,1.692e-04,6.179e-05,11.0699,11.6864
1870.12,2.036e-04,6.475e-05,11.6864,12.3567
1894.84,1.706e-04,5.515e-05,12.3567,13.0874
1921.01,9.929e-05,4.615e-05,13.0875,13.8866
1948.78,1.320e-04,4.608e-05,13.8865,14.7631
1978.31,1.663e-04,5.203e-05,14.7631,15.7275
2009.77,1.705e-04,5.084e-05,15.7275,16.7917
2043.35,1.846e-04,5.222e-05,16.7919,17.9708
2079.29,1.848e-04,4.969e-05,17.9709,19.2820
2117.85,1.225e-04,4.012e-05,19.2817,20.7456
2159.35,1.599e-04,4.277e-05,20.7458,22.3865
2204.12,2.768e-04,5.802e-05,22.3865,24.2346
2252.59,2.982e-04,5.269e-05,24.2349,26.3257
2305.24,4.439e-04,6.474e-05,26.3259,28.7041
2362.65,4.006e-04,5.873e-05,28.7041,31.4233
2425.49,5.864e-04,6.521e-05,31.4233,34.5500
2494.59,6.911e-04,7.169e-05,34.5498,38.1665
2570.93,8.044e-04,7.282e-05,38.1663,42.3762
2655.68,9.684e-04,7.474e-05,42.3762,47.3098
2750.30,1.080e-03,7.498e-05,47.3101,53.1318
2856.56,1.056e-03,7.101e-05,53.1318,60.0547
2976.67,9.809e-04,6.365e-05,60.0547,68.3516
3113.38,9.077e-04,5.762e-05,68.3518,78.3777
3270.13,7.903e-04,4.926e-05,78.3779,90.6025
3451.34,6.661e-04,4.241e-05,90.6028,105.6467
3662.63,5.319e-04,3.530e-05,105.6467,124.3469
3911.32,3.948e-04,2.747e-05,124.3469,147.8347
4206.99,3.047e-04,2.227e-05,147.8350,177.6709
4562.34,2.919e-04,2.119e-05,177.6709,177.6709
