1173.49,-1.240e-05,1.644e-03,0.2966,0.2966
1174.08,-1.095e-05,1.436e-03,0.2968,0.3000
1174.68,-1.198e-05,1.569e-03,0.3000,0.3031
1175.29,-1.200e-05,1.557e-03,0.3032,0.3065
1175.90,-1.205e-05,1.561e-03,0.3065,0.3098
1176.52,-1.145e-05,1.491e-03,0.3098,0.3135
1177.15,-1.105e-05,1.441e-03,0.3136,0.3168
1177.78,-1.132e-05,1.469e-03,0.3169,0.3203
1178.42,-1.098e-05,1.407e-03,0.3204,0.3241
1179.07,-1.105e-05,1.415e-03,0.3240,0.3276
1179.72,-1.089e-05,1.401e-03,0.3276,0.3313
1180.39,-1.050e-05,1.362e-03,0.3314,0.3351
1181.06,-1.045e-05,1.361e-03,0.3352,0.3390
1181.74,-1.014e-05,1.320e-03,0.3390,0.3429
1182.42,-1.039e-05,1.355e-03,0.3429,0.3469
1183.12,-9.762e-06,1.289e-03,0.3469,0.3510
1183.82,-1.016e-05,1.340e-03,0.3510,0.3550
1184.53,-9.650e-06,1.260e-03,0.3551,0.3593
1185.25,-1.004e-05,1.300e-03,0.3591,0.3634
1185.97,-9.444e-06,1.218e-03,0.3634,0.3677
1186.71,-9.641e-06,1.247e-03,0.3678,0.3722
1187.45,-9.229e-06,1.180e-03,0.3721,0.3767
1188.21,-1.000e-05,1.291e-03,0.3766,0.3811
1188.97,2.960e-04,1.137e-03,0.3811,0.3859
1189.74,4.046e-04,1.282e-03,0.3857,0.3904
1190.52,-8.949e-06,1.129e-03,0.3905,0.3953
1191.31,-1.028e-05,1.304e-03,0.3953,0.4001
1192.11,-9.018e-06,1.144e-03,0.4001,0.4052
1192.92,-9.184e-06,1.158e-03,0.4050,0.4102
1193.74,-8.711e-06,1.099e-03,0.4102,0.4152
1194.57,-8.614e-06,1.097e-03,0.4152,0.4205
1195.41,-8.536e-06,1.096e-03,0.4205,0.4258
1196.26,-8.314e-06,1.059e-03,0.4259,0.4313
1197.13,-8.347e-06,1.064e-03,0.4312,0.4368
1198.00,-8.115e-06,1.032e-03,0.4366,0.4423
1198.89,3.924e-04,1.017e-03,0.4424,0.4480
1199.78,-8.347e-06,1.046e-03,0.4481,0.4540
1200.69,-7.827e-06,9.747e-04,0.4539,0.4598
1201.61,-8.148e-06,1.024e-03,0.4598,0.4658
1202.54,3.790e-04,9.394e-04,0.4658,0.4719
1203.48,-8.119e-06,1.040e-03,0.4720,0.4784
1204.44,-7.457e-06,9.388e-04,0.4783,0.4846
1205.41,-7.380e-06,9.246e-04,0.4847,0.4913
1206.39,-7.339e-06,9.153e-04,0.4913,0.4977
1207.39,-7.781e-06,9.742e-04,0.4978,0.5046
1208.40,-6.725e-06,8.435e-04,0.5046,0.5116
1209.42,-8.119e-06,1.016e-03,0.5116,0.5186
1210.46,-6.682e-06,8.386e-04,0.5186,0.5258
1211.51,-6.968e-06,8.711e-04,0.5258,0.5330
1212.58,-6.768e-06,8.504e-04,0.5331,0.5406
1213.66,-6.900e-06,8.584e-04,0.5405,0.5481
1214.75,-6.778e-06,8.566e-04,0.5481,0.5559
1215.86,1.074e-04,8.217e-04,0.5560,0.5638
1216.99,-6.333e-06,7.925e-04,0.5638,0.5719
1218.14,-6.168e-06,7.738e-04,0.5720,0.5802
1219.30,3.495e-04,8.039e-04,0.5802,0.5887
1220.47,9.956e-05,7.483e-04,0.5887,0.5972
1221.67,-5.990e-06,7.423e-04,0.5972,0.6061
1222.88,-6.105e-06,7.592e-04,0.6061,0.6150
1224.11,-5.729e-06,7.132e-04,0.6149,0.6241
1225.36,5.365e-04,7.523e-04,0.6243,0.6335
1226.63,-5.677e-06,7.162e-04,0.6334,0.6432
1227.91,-5.357e-06,6.836e-04,0.6431,0.6528
1229.22,4.027e-04,7.072e-04,0.6527,0.6627
1230.54,-5.350e-06,6.883e-04,0.6628,0.6730
1231.89,9.113e-05,6.457e-04,0.6730,0.6833
1233.26,-5.477e-06,7.039e-04,0.6835,0.6940
1234.64,-4.947e-06,6.354e-04,0.6941,0.7050
1236.05,-5.203e-06,6.702e-04,0.7050,0.7161
1237.49,2.563e-04,6.250e-04,0.7161,0.7274
1238.94,-4.841e-06,6.190e-04,0.7274,0.7390
1240.42,1.065e-04,6.465e-04,0.7391,0.7509
1241.92,1.030e-04,6.009e-04,0.7510,0.7632
1243.45,2.348e-04,5.868e-04,0.7632,0.7756
1245.00,3.410e-04,5.990e-04,0.7756,0.7883
1246.58,-4.508e-06,5.635e-04,0.7883,0.8015
1248.18,-4.599e-06,5.723e-04,0.8014,0.8148
1249.81,-4.456e-06,5.513e-04,0.8147,0.8284
1251.46,3.199e-04,5.619e-04,0.8285,0.8424
1253.15,1.858e-04,5.189e-04,0.8425,0.8568
1254.86,-4.464e-06,5.488e-04,0.8568,0.8715
1256.61,-4.180e-06,5.069e-04,0.8715,0.8865
1258.38,3.630e-04,5.196e-04,0.8866,0.9020
1260.18,1.640e-04,4.945e-04,0.9019,0.9178
1262.02,4.012e-04,4.947e-04,0.9178,0.9340
1263.89,-3.820e-06,4.701e-04,0.9340,0.9507
1265.79,1.534e-04,4.887e-04,0.9506,0.9677
1267.72,-3.615e-06,4.419e-04,0.9675,0.9851
1269.69,2.728e-04,4.793e-04,0.9850,1.0031
1271.70,-3.496e-06,4.324e-04,1.0029,1.0215
1273.74,-4.148e-06,5.110e-04,1.0215,1.0403
1275.82,1.209e-04,4.118e-04,1.0402,1.0597
1277.94,5.253e-04,4.582e-04,1.0597,1.0795
1280.10,2.605e-04,4.054e-04,1.0796,1.0999
1282.30,1.450e-04,4.412e-04,1.0999,1.1210
1284.54,1.349e-04,4.003e-04,1.1210,1.1425
1286.83,9.244e-05,4.204e-04,1.1425,1.1646
1289.16,1.391e-04,3.945e-04,1.1647,1.1874
1291.53,4.204e-04,4.290e-04,1.1873,1.2107
1293.95,2.193e-04,3.851e-04,1.2107,1.2347
1296.42,7.420e-05,3.876e-04,1.2347,1.2595
1298.94,5.946e-05,3.577e-04,1.2595,1.2849
1301.51,3.560e-04,3.606e-04,1.2848,1.3112
1304.13,2.428e-04,3.501e-04,1.3110,1.3381
1306.81,4.632e-04,3.523e-04,1.3380,1.3656
1309.54,2.836e-04,3.189e-04,1.3657,1.3943
1312.33,3.588e-05,3.410e-04,1.3943,1.4236
1315.18,2.267e-04,3.375e-04,1.4236,1.4539
1318.08,2.822e-05,3.312e-04,1.4539,1.4851
1321.05,1.698e-04,2.982e-04,1.4852,1.5173
1324.09,1.599e-04,3.137e-04,1.5173,1.5504
1327.19,4.104e-04,3.103e-04,1.5504,1.5846
1330.36,1.843e-04,3.055e-04,1.5846,1.6200
1333.60,2.544e-05,2.635e-04,1.6199,1.6562
1336.91,3.088e-04,2.722e-04,1.6562,1.6940
1340.30,1.568e-07,2.843e-04,1.6940,1.7327
1343.76,2.885e-04,2.622e-04,1.7325,1.7726
1347.31,2.199e-04,2.769e-04,1.7727,1.8142
1350.94,2.215e-04,2.642e-04,1.8142,1.8569
1354.65,1.554e-05,2.464e-04,1.8568,1.9011
1358.45,1.679e-04,2.387e-04,1.9011,1.9469
1362.35,1.731e-04,2.540e-04,1.9469,1.9941
1366.34,1.018e-04,2.264e-04,1.9941,2.0431
1370.42,8.708e-05,2.187e-04,2.0432,2.0939
1374.61,1.593e-04,2.233e-04,2.0939,2.1465
1378.90,1.189e-04,2.087e-04,2.1464,2.2008
1383.31,3.696e-05,2.007e-04,2.2008,2.2572
1387.82,1.910e-04,2.030e-04,2.2572,2.3157
1392.45,2.054e-04,2.040e-04,2.3157,2.3763
1397.20,2.125e-04,1.993e-04,2.3762,2.4392
1402.08,2.804e-04,2.022e-04,2.4393,2.5048
1407.09,4.903e-05,1.797e-04,2.5046,2.5725
1412.24,2.262e-04,1.800e-04,2.5725,2.6431
1417.52,1.913e-04,1.810e-04,2.6431,2.7164
1422.96,3.434e-04,1.944e-04,2.7164,2.7927
1428.54,5.296e-04,2.196e-04,2.7927,2.8722
1434.29,1.262e-04,1.636e-04,2.8722,2.9548
1440.19,1.645e-04,1.659e-04,2.9547,3.0409
1446.28,1.484e-04,1.731e-04,3.0409,3.1307
1452.54,2.129e-04,1.661e-04,3.1307,3.2242
1458.99,4.210e-04,1.848e-04,3.2244,3.3220
1465.63,3.467e-04,1.774e-04,3.3220,3.4241
1472.48,3.632e-04,1.648e-04,3.4240,3.5306
1479.54,2.977e-04,1.416e-04,3.5305,3.6421
1486.82,7.530e-04,2.301e-04,3.6421,3.7587
1494.34,3.866e-04,1.512e-04,3.7587,3.8807
1502.10,2.720e-04,1.455e-04,3.8807,4.0085
1510.12,8.838e-04,2.307e-04,4.0087,4.1427
1518.41,6.010e-04,1.953e-04,4.1427,4.2833
1526.97,6.211e-04,1.839e-04,4.2832,4.4312
1535.83,4.321e-04,1.624e-04,4.4310,4.5863
1545.01,7.278e-04,1.909e-04,4.5863,4.7494
1554.51,9.763e-04,2.297e-04,4.7495,4.9215
1564.35,8.107e-04,2.027e-04,4.9215,5.1027
1574.55,7.838e-04,2.011e-04,5.1027,5.2937
1585.14,8.542e-04,1.953e-04,5.2937,5.4954
1596.13,7.362e-04,1.881e-04,5.4955,5.7089
1607.55,7.096e-04,1.694e-04,5.7089,5.9344
1619.42,8.679e-04,1.979e-04,5.9344,6.1735
1631.77,7.085e-04,1.673e-04,6.1736,6.4270
1644.62,7.591e-04,1.791e-04,6.4271,6.6967
1658.01,6.740e-04,1.585e-04,6.6965,6.9830
1671.98,4.991e-04,1.324e-04,6.9830,7.2881
1686.56,5.917e-04,1.386e-04,7.2881,7.6134
1701.78,3.968e-04,1.077e-04,7.6134,7.9613
1717.70,4.241e-04,1.139e-04,7.9613,8.3330
1734.37,5.521e-04,1.347e-04,8.3330,8.7318
1751.83,6.067e-04,1.288e-04,8.7318,9.1599
1770.15,7.240e-04,1.483e-04,9.1599,9.6208
1789.40,2.998e-04,8.939e-05,9.6207,10.1172
1809.63,4.245e-04,1.058e-04,10.1172,10.6537
1830.94,5.514e-04,1.138e-04,10.6538,11.2347
1853.41,2.782e-04,7.979e-05,11.2347,11.8655
1877.14,2.493e-04,6.834e-05,11.8654,12.5519
1902.24,4.145e-04,9.738e-05,12.5518,13.3007
1928.84,5.822e-04,1.041e-04,13.3007,14.1202
1957.08,6.149e-04,1.086e-04,14.1202,15.0195
1987.12,8.557e-04,1.198e-04,15.0197,16.0103
2019.14,1.168e-03,1.304e-04,16.0103,17.1046
2053.35,1.555e-03,1.571e-04,17.1047,18.3184
2089.99,1.677e-03,1.553e-04,18.3184,19.6692
2129.33,1.990e-03,1.599e-04,19.6692,21.1792
2171.69,2.475e-03,1.722e-04,21.1794,22.8743
2217.43,2.458e-03,1.696e-04,22.8740,24.7852
2267.01,2.123e-03,1.479e-04,24.7854,26.9509
2320.91,2.405e-03,1.532e-04,26.9512,29.4175
2379.74,2.056e-03,1.311e-04,29.4175,32.2417
2444.23,1.701e-03,1.132e-04,32.2417,35.4946
2515.21,1.624e-03,1.064e-04,35.4946,39.2637
2593.74,1.702e-03,1.041e-04,39.2634,43.6584
2681.06,1.447e-03,9.002e-05,43.6587,48.8188
2778.70,1.281e-03,8.250e-05,48.8186,54.9216
2888.54,9.843e-04,6.656e-05,54.9216,62.1931
3012.93,9.564e-04,6.147e-05,62.1929,70.9275
3154.78,7.693e-04,5.145e-05,70.9275,81.5078
3317.80,6.833e-04,4.591e-05,81.5081,94.4407
3506.68,5.368e-04,3.707e-05,94.4404,110.3999
3727.48,3.713e-04,2.963e-05,110.4001,130.2930
3988.06,2.853e-04,2.274e-05,130.2930,155.3547
4298.77,1.664e-04,4.186e-05,155.3550,187.2939
4673.36,1.078e-04,1.218e-05,187.2939,187.2939
