1173.35,-1.113e-05,1.534e-03,0.2966,0.2966
1173.94,-1.085e-05,1.481e-03,0.2966,0.2997
1174.54,-1.169e-05,1.600e-03,0.2998,0.3032
1175.15,-1.065e-05,1.451e-03,0.3032,0.3064
1175.76,-1.112e-05,1.487e-03,0.3063,0.3099
1176.38,-1.071e-05,1.427e-03,0.3098,0.3132
1177.00,7.524e-04,1.516e-03,0.3132,0.3167
1177.64,-1.021e-05,1.367e-03,0.3168,0.3202
1178.28,-1.054e-05,1.399e-03,0.3203,0.3240
1178.93,6.415e-04,1.408e-03,0.3240,0.3274
1179.58,-1.019e-05,1.371e-03,0.3275,0.3312
1180.24,-1.020e-05,1.385e-03,0.3313,0.3350
1180.91,1.831e-04,1.332e-03,0.3351,0.3390
1181.59,2.029e-04,1.352e-03,0.3389,0.3428
1182.28,-1.037e-05,1.358e-03,0.3428,0.3467
1182.97,2.453e-04,1.377e-03,0.3467,0.3508
1183.67,4.817e-04,1.254e-03,0.3508,0.3547
1184.38,-1.018e-05,1.323e-03,0.3549,0.3590
1185.10,-9.857e-06,1.272e-03,0.3591,0.3633
1185.83,-9.806e-06,1.264e-03,0.3633,0.3676
1186.56,2.819e-04,1.240e-03,0.3676,0.3721
1187.31,-9.434e-06,1.218e-03,0.3721,0.3765
1188.06,-9.729e-06,1.253e-03,0.3765,0.3810
1188.82,-9.456e-06,1.207e-03,0.3810,0.3856
1189.59,-8.906e-06,1.143e-03,0.3856,0.3904
1190.37,-9.312e-06,1.204e-03,0.3903,0.3951
1191.16,6.572e-04,1.154e-03,0.3950,0.3999
1191.96,3.167e-04,1.136e-03,0.3999,0.4050
1192.77,-8.366e-06,1.103e-03,0.4050,0.4099
1193.59,-8.438e-06,1.111e-03,0.4098,0.4152
1194.42,-8.095e-06,1.078e-03,0.4150,0.4203
1195.26,3.257e-04,1.084e-03,0.4203,0.4255
1196.11,-7.979e-06,1.051e-03,0.4257,0.4310
1196.98,-8.243e-06,1.077e-03,0.4310,0.4364
1197.85,-7.760e-06,1.008e-03,0.4365,0.4421
1198.73,-8.205e-06,1.060e-03,0.4423,0.4479
1199.63,-7.648e-06,9.771e-04,0.4480,0.4536
1200.54,-8.363e-06,1.073e-03,0.4536,0.4597
1201.46,-7.431e-06,9.446e-04,0.4596,0.4657
1202.39,-8.086e-06,1.028e-03,0.4656,0.4717
1203.33,-7.319e-06,9.183e-04,0.4718,0.4781
1204.29,2.148e-04,1.031e-03,0.4781,0.4845
1205.26,-7.145e-06,9.013e-04,0.4844,0.4910
1206.24,-7.623e-06,9.571e-04,0.4911,0.4977
1207.23,-7.378e-06,9.294e-04,0.4976,0.5044
1208.24,-7.053e-06,9.024e-04,0.5044,0.5112
1209.27,-6.974e-06,9.024e-04,0.5114,0.5183
1210.30,-7.111e-06,9.148e-04,0.5183,0.5255
1211.35,-6.777e-06,8.678e-04,0.5255,0.5328
1212.42,-6.757e-06,8.591e-04,0.5327,0.5403
1213.50,3.066e-04,8.255e-04,0.5404,0.5479
1214.59,-6.625e-06,8.359e-04,0.5479,0.5557
1215.71,-6.337e-06,7.946e-04,0.5557,0.5636
1216.83,-6.640e-06,8.424e-04,0.5635,0.5718
1217.98,-6.048e-06,7.720e-04,0.5717,0.5800
1219.14,3.067e-04,8.016e-04,0.5798,0.5884
1220.31,-6.215e-06,7.901e-04,0.5884,0.5969
1221.51,-5.929e-06,7.494e-04,0.5969,0.6057
1222.72,2.890e-04,7.487e-04,0.6056,0.6146
1223.95,-6.092e-06,7.723e-04,0.6147,0.6239
1225.20,-5.582e-06,7.098e-04,0.6239,0.6332
1226.46,-6.428e-06,8.171e-04,0.6332,0.6427
1227.75,-5.338e-06,6.808e-04,0.6427,0.6525
1229.05,-5.493e-06,6.980e-04,0.6525,0.6624
1230.38,-5.367e-06,6.827e-04,0.6625,0.6727
1231.72,-5.078e-06,6.346e-04,0.6726,0.6830
1233.09,-5.796e-06,7.351e-04,0.6830,0.6936
1234.48,-5.248e-06,6.648e-04,0.6937,0.7046
1235.88,-5.198e-06,6.549e-04,0.7046,0.7157
1237.32,-4.959e-06,6.256e-04,0.7156,0.7271
1238.77,-5.163e-06,6.489e-04,0.7269,0.7386
1240.25,-5.089e-06,6.345e-04,0.7386,0.7506
1241.75,1.263e-04,5.998e-04,0.7505,0.7627
1243.27,1.267e-04,5.984e-04,0.7628,0.7750
1244.82,-4.603e-06,5.752e-04,0.7751,0.7878
1246.40,-4.557e-06,5.748e-04,0.7880,0.8009
1248.00,-4.378e-06,5.560e-04,0.8010,0.8142
1249.63,1.827e-04,5.518e-04,0.8143,0.8280
1251.29,-4.299e-06,5.505e-04,0.8280,0.8419
1252.97,1.356e-04,5.544e-04,0.8418,0.8564
1254.68,-4.089e-06,5.269e-04,0.8563,0.8710
1256.42,-4.253e-06,5.513e-04,0.8708,0.8860
1258.20,1.520e-04,5.094e-04,0.8860,0.9014
1260.00,-4.096e-06,5.330e-04,0.9014,0.9172
1261.83,1.304e-04,4.760e-04,0.9174,0.9333
1263.70,-3.947e-06,5.091e-04,0.9333,0.9498
1265.60,-3.967e-06,5.081e-04,0.9500,0.9670
1267.53,-3.860e-06,4.882e-04,0.9672,0.9845
1269.50,1.212e-04,4.779e-04,0.9845,1.0023
1271.51,-3.681e-06,4.616e-04,1.0022,1.0208
1273.55,-3.579e-06,4.488e-04,1.0208,1.0396
1275.63,-3.509e-06,4.364e-04,1.0397,1.0590
1277.75,-3.525e-06,4.355e-04,1.0588,1.0789
1279.90,-3.578e-06,4.405e-04,1.0789,1.0991
1282.10,2.342e-04,4.116e-04,1.0992,1.1201
1284.34,-3.392e-06,4.125e-04,1.1201,1.1417
1286.63,7.442e-05,3.910e-04,1.1417,1.1637
1288.95,2.338e-04,4.109e-04,1.1638,1.1865
1291.33,3.011e-04,3.813e-04,1.1865,1.2098
1293.75,1.537e-04,3.802e-04,1.2098,1.2339
1296.21,2.955e-04,3.546e-04,1.2338,1.2585
1298.73,1.566e-04,3.701e-04,1.2585,1.2841
1301.30,4.347e-05,3.302e-04,1.2839,1.3101
1303.92,-2.970e-06,3.553e-04,1.3102,1.3370
1306.59,-2.762e-06,3.309e-04,1.3369,1.3647
1309.32,3.017e-04,3.909e-04,1.3646,1.3932
1312.11,3.950e-04,3.312e-04,1.3933,1.4226
1314.95,1.937e-04,3.403e-04,1.4225,1.4528
1317.86,1.265e-05,2.987e-04,1.4528,1.4840
1320.83,-2.634e-06,3.218e-04,1.4840,1.5161
1323.86,1.742e-04,2.889e-04,1.5161,1.5492
1326.96,1.727e-04,3.034e-04,1.5491,1.5834
1330.13,1.645e-04,2.925e-04,1.5834,1.6187
1333.36,2.723e-04,3.377e-04,1.6185,1.6549
1336.67,1.576e-04,2.768e-04,1.6550,1.6924
1340.06,2.811e-05,2.719e-04,1.6925,1.7312
1343.52,1.468e-04,2.579e-04,1.7312,1.7712
1347.06,1.464e-04,2.572e-04,1.7712,1.8126
1350.69,2.568e-04,2.409e-04,1.8126,1.8553
1354.40,2.008e-04,2.594e-04,1.8553,1.8994
1358.20,1.059e-04,2.294e-04,1.8994,1.9452
1362.09,2.732e-05,2.397e-04,1.9452,1.9923
1366.07,1.957e-04,2.248e-04,1.9924,2.0413
1370.15,-1.852e-06,2.287e-04,2.0414,2.0919
1374.34,-1.751e-06,2.133e-04,2.0920,2.1444
1378.63,-1.807e-06,2.203e-04,2.1444,2.1987
1383.03,7.043e-05,1.918e-04,2.1989,2.2550
1387.54,7.324e-05,2.096e-04,2.2551,2.3135
1392.16,1.233e-04,1.814e-04,2.3135,2.3740
1396.91,4.593e-05,1.837e-04,2.3740,2.4370
1401.78,1.710e-04,2.043e-04,2.4369,2.5022
1406.79,1.380e-04,1.871e-04,2.5022,2.5701
1411.93,1.440e-04,1.854e-04,2.5701,2.6404
1417.21,1.409e-04,1.700e-04,2.6404,2.7137
1422.64,9.663e-05,1.697e-04,2.7137,2.7898
1428.22,3.140e-05,1.616e-04,2.7898,2.8691
1433.95,8.537e-05,1.499e-04,2.8691,2.9517
1439.86,-1.210e-06,1.561e-04,2.9517,3.0377
1445.93,1.906e-05,1.459e-04,3.0377,3.1273
1452.19,1.154e-04,1.510e-04,3.1272,3.2207
1458.63,1.250e-05,1.374e-04,3.2208,3.3182
1465.27,8.882e-06,1.236e-04,3.3184,3.4202
1472.11,1.029e-05,1.278e-04,3.4203,3.5265
1479.16,3.389e-06,1.258e-04,3.5266,3.6379
1486.44,1.077e-04,1.321e-04,3.6378,3.7543
1493.94,3.061e-04,1.347e-04,3.7543,3.8761
1501.70,1.274e-04,1.111e-04,3.8760,4.0037
1509.70,1.407e-04,1.227e-04,4.0038,4.1376
1517.98,9.292e-05,1.084e-04,4.1377,4.2780
1526.53,7.481e-05,1.124e-04,4.2780,4.4253
1535.39,1.346e-04,1.108e-04,4.4253,4.5803
1544.55,2.132e-04,1.119e-04,4.5803,4.7434
1554.03,1.623e-04,1.005e-04,4.7434,4.9148
1563.86,1.181e-04,9.730e-05,4.9149,5.0957
1574.05,1.824e-04,1.075e-04,5.0957,5.2863
1584.63,4.858e-05,8.532e-05,5.2864,5.4878
1595.60,2.368e-04,1.023e-04,5.4877,5.7006
1607.00,2.109e-05,7.855e-05,5.7006,5.9257
1618.85,2.072e-04,9.404e-05,5.9258,6.1643
1631.18,2.281e-04,9.772e-05,6.1643,6.4174
1644.02,2.323e-04,9.675e-05,6.4174,6.6862
1657.39,3.137e-04,1.106e-04,6.6862,6.9719
1671.33,1.007e-04,7.788e-05,6.9718,7.2762
1685.89,1.721e-04,7.710e-05,7.2762,7.6010
1701.09,2.318e-04,8.773e-05,7.6010,7.9476
1716.98,2.900e-04,1.039e-04,7.9476,8.3186
1733.62,2.778e-04,9.217e-05,8.3186,8.7162
1751.05,3.236e-04,9.958e-05,8.7163,9.1433
1769.34,1.613e-04,6.755e-05,9.1433,9.6025
1788.54,1.978e-04,7.096e-05,9.6025,10.0978
1808.74,3.492e-04,9.322e-05,10.0978,10.6327
1830.01,2.217e-04,7.572e-05,10.6327,11.2119
1852.43,2.884e-04,7.607e-05,11.2119,11.8406
1876.11,3.831e-04,9.057e-05,11.8405,12.5245
1901.16,2.976e-04,7.808e-05,12.5247,13.2712
1927.70,2.876e-04,7.557e-05,13.2711,14.0876
1955.88,3.243e-04,7.441e-05,14.0876,14.9840
1985.85,1.170e-04,4.415e-05,14.9839,15.9709
2017.79,1.335e-04,4.450e-05,15.9709,17.0610
2051.91,1.929e-04,5.311e-05,17.0610,18.2698
2088.45,1.344e-04,4.115e-05,18.2700,19.6152
2127.68,8.416e-05,3.273e-05,19.6150,21.1184
2169.92,9.914e-05,3.390e-05,21.1187,22.8059
2215.53,9.960e-05,3.333e-05,22.8059,24.7083
2264.94,9.097e-05,2.944e-05,24.7083,26.8633
2318.67,8.026e-05,2.563e-05,26.8633,29.3174
2377.31,5.682e-05,2.039e-05,29.3171,32.1267
2441.56,7.902e-05,2.464e-05,32.1265,35.3613
2512.28,6.653e-05,2.026e-05,35.3613,39.1091
2590.50,7.040e-05,2.128e-05,39.1091,43.4775
2677.46,5.870e-05,1.705e-05,43.4775,48.6055
2774.67,1.001e-04,2.304e-05,48.6055,54.6685
2884.00,1.334e-04,2.368e-05,54.6685,61.8899
3007.78,1.298e-04,2.203e-05,61.8899,70.5615
3148.91,1.313e-04,2.146e-05,70.5613,81.0632
3311.03,1.564e-04,2.192e-05,81.0630,93.8940
3498.82,1.752e-04,2.099e-05,93.8938,109.7209
3718.26,1.909e-04,2.007e-05,109.7209,129.4419
3977.15,2.240e-04,2.139e-05,129.4419,154.2766
4285.70,2.351e-04,1.887e-05,154.2769,185.9106
4657.52,2.282e-04,1.766e-05,185.9111,185.9111
