1173.20,-1.101e-05,1.507e-03,0.2961,0.2961
1173.79,-1.183e-05,1.620e-03,0.2963,0.2994
1174.39,-1.064e-05,1.455e-03,0.2994,0.3026
1174.99,-1.184e-05,1.606e-03,0.3027,0.3060
1175.61,1.318e-04,1.513e-03,0.3060,0.3093
1176.22,-1.156e-05,1.541e-03,0.3093,0.3129
1176.85,-1.098e-05,1.453e-03,0.3129,0.3164
1177.48,-1.118e-05,1.489e-03,0.3164,0.3198
1178.12,-1.089e-05,1.445e-03,0.3198,0.3235
1178.77,4.187e-04,1.379e-03,0.3234,0.3270
1179.42,-1.063e-05,1.409e-03,0.3270,0.3308
1180.09,-1.016e-05,1.354e-03,0.3308,0.3346
1180.75,5.252e-04,1.378e-03,0.3346,0.3385
1181.43,5.036e-04,1.348e-03,0.3384,0.3423
1182.12,-9.898e-06,1.289e-03,0.3422,0.3463
1182.81,-1.011e-05,1.323e-03,0.3463,0.3502
1183.51,-9.533e-06,1.251e-03,0.3503,0.3542
1184.22,-9.711e-06,1.278e-03,0.3544,0.3585
1184.93,-9.380e-06,1.228e-03,0.3586,0.3628
1185.66,-9.745e-06,1.274e-03,0.3628,0.3672
1186.39,-8.960e-06,1.187e-03,0.3671,0.3715
1187.14,-9.944e-06,1.325e-03,0.3713,0.3760
1187.89,-8.972e-06,1.180e-03,0.3759,0.3805
1188.65,-9.521e-06,1.246e-03,0.3804,0.3850
1189.42,-8.545e-06,1.110e-03,0.3851,0.3898
1190.20,3.089e-04,1.217e-03,0.3896,0.3945
1190.99,-8.570e-06,1.107e-03,0.3944,0.3994
1191.79,-8.914e-06,1.156e-03,0.3994,0.4043
1192.60,-8.551e-06,1.096e-03,0.4043,0.4093
1193.41,-8.599e-06,1.103e-03,0.4093,0.4144
1194.24,-8.244e-06,1.051e-03,0.4146,0.4197
1195.08,-8.631e-06,1.105e-03,0.4197,0.4249
1195.93,-8.035e-06,1.028e-03,0.4249,0.4304
1196.79,-8.167e-06,1.047e-03,0.4304,0.4358
1197.67,2.026e-04,1.029e-03,0.4359,0.4415
1198.55,3.762e-04,1.011e-03,0.4414,0.4471
1199.44,-7.539e-06,9.800e-04,0.4471,0.4531
1200.35,-7.679e-06,9.869e-04,0.4530,0.4589
1201.27,3.578e-04,9.478e-04,0.4587,0.4648
1202.20,-7.702e-06,9.863e-04,0.4650,0.4711
1203.14,-7.091e-06,9.075e-04,0.4711,0.4774
1204.09,-7.842e-06,9.976e-04,0.4773,0.4836
1205.06,-6.727e-06,8.494e-04,0.4838,0.4902
1206.04,-7.370e-06,9.343e-04,0.4902,0.4967
1207.03,-6.897e-06,8.700e-04,0.4968,0.5035
1208.04,-7.206e-06,9.227e-04,0.5035,0.5105
1209.06,-6.721e-06,8.483e-04,0.5104,0.5176
1210.10,-6.656e-06,8.332e-04,0.5176,0.5245
1211.15,-6.680e-06,8.278e-04,0.5245,0.5320
1212.21,-6.943e-06,8.609e-04,0.5320,0.5394
1213.29,-6.333e-06,7.861e-04,0.5393,0.5469
1214.38,-6.947e-06,8.608e-04,0.5470,0.5547
1215.49,-6.273e-06,7.751e-04,0.5547,0.5626
1216.62,-6.624e-06,8.137e-04,0.5626,0.5707
1217.76,-6.221e-06,7.621e-04,0.5708,0.5789
1218.92,-6.100e-06,7.396e-04,0.5789,0.5874
1220.09,-6.184e-06,7.613e-04,0.5873,0.5958
1221.28,-6.210e-06,7.561e-04,0.5959,0.6047
1222.49,-6.040e-06,7.329e-04,0.6046,0.6136
1223.72,-5.760e-06,7.024e-04,0.6135,0.6227
1224.97,-6.269e-06,7.633e-04,0.6227,0.6321
1226.23,-5.959e-06,7.194e-04,0.6321,0.6416
1227.51,-5.835e-06,7.009e-04,0.6415,0.6512
1228.81,-5.440e-06,6.587e-04,0.6514,0.6611
1230.14,-5.825e-06,7.036e-04,0.6613,0.6714
1231.48,-5.465e-06,6.624e-04,0.6714,0.6818
1232.84,-5.440e-06,6.596e-04,0.6818,0.6924
1234.23,9.545e-05,6.413e-04,0.6924,0.7032
1235.63,2.731e-04,6.711e-04,0.7032,0.7142
1237.06,1.018e-04,6.315e-04,0.7144,0.7256
1238.51,3.381e-04,5.941e-04,0.7257,0.7372
1239.99,-5.212e-06,6.346e-04,0.7373,0.7490
1241.49,-4.623e-06,5.622e-04,0.7491,0.7614
1243.01,-4.881e-06,5.961e-04,0.7612,0.7736
1244.56,-4.614e-06,5.630e-04,0.7736,0.7864
1246.13,2.075e-04,5.610e-04,0.7864,0.7993
1247.73,1.106e-04,5.630e-04,0.7994,0.8126
1249.35,1.957e-04,5.386e-04,0.8126,0.8263
1251.01,-4.378e-06,5.279e-04,0.8264,0.8402
1252.69,-4.399e-06,5.327e-04,0.8402,0.8545
1254.40,-4.197e-06,5.091e-04,0.8546,0.8691
1256.13,1.173e-04,5.114e-04,0.8691,0.8842
1257.90,-4.065e-06,4.843e-04,0.8842,0.8995
1259.70,1.214e-04,5.127e-04,0.8997,0.9153
1261.53,3.891e-04,4.731e-04,0.9153,0.9314
1263.40,-4.172e-06,4.958e-04,0.9314,0.9479
1265.29,-3.772e-06,4.427e-04,0.9479,0.9651
1267.22,-4.290e-06,5.123e-04,0.9650,0.9823
1269.19,3.776e-04,4.403e-04,0.9822,1.0002
1271.19,1.258e-04,4.607e-04,1.0002,1.0186
1273.22,2.468e-04,4.337e-04,1.0184,1.0374
1275.30,-3.910e-06,4.721e-04,1.0374,1.0565
1277.41,-3.357e-06,4.039e-04,1.0566,1.0763
1279.56,2.082e-04,4.310e-04,1.0763,1.0968
1281.76,2.175e-04,3.822e-04,1.0968,1.1174
1283.99,9.768e-05,4.378e-04,1.1176,1.1392
1286.27,8.361e-05,3.861e-04,1.1392,1.1610
1288.59,-3.198e-06,3.988e-04,1.1611,1.1837
1290.96,2.895e-04,3.757e-04,1.1837,1.2070
1293.37,6.950e-05,3.805e-04,1.2070,1.2310
1295.84,2.037e-04,3.578e-04,1.2311,1.2555
1298.35,6.007e-05,3.574e-04,1.2556,1.2808
1300.91,2.543e-04,3.482e-04,1.2809,1.3070
1303.52,3.518e-04,3.526e-04,1.3069,1.3337
1306.19,4.293e-05,3.277e-04,1.3339,1.3613
1308.91,3.547e-04,3.471e-04,1.3613,1.3898
1311.69,1.065e-04,3.045e-04,1.3896,1.4189
1314.53,2.162e-04,3.237e-04,1.4189,1.4492
1317.43,1.699e-04,2.985e-04,1.4492,1.4802
1320.39,2.225e-05,3.212e-04,1.4801,1.5122
1323.41,3.209e-04,2.897e-04,1.5122,1.5453
1326.50,1.613e-04,3.103e-04,1.5452,1.5791
1329.66,1.518e-04,2.844e-04,1.5792,1.6143
1332.89,4.790e-04,3.402e-04,1.6143,1.6506
1336.19,1.528e-04,2.664e-04,1.6506,1.6879
1339.57,3.491e-04,3.541e-04,1.6880,1.7266
1343.02,2.806e-04,2.447e-04,1.7266,1.7664
1346.55,1.762e-04,2.833e-04,1.7662,1.8077
1350.17,5.190e-04,2.711e-04,1.8076,1.8501
1353.87,1.349e-05,2.399e-04,1.8500,1.8940
1357.66,1.552e-04,2.565e-04,1.8940,1.9398
1361.54,1.347e-04,2.366e-04,1.9397,1.9867
1365.51,-1.800e-06,2.287e-04,1.9867,2.0354
1369.58,2.534e-04,2.210e-04,2.0354,2.0857
1373.75,1.884e-04,2.223e-04,2.0858,2.1381
1378.03,2.133e-04,2.167e-04,2.1381,2.1923
1382.41,1.914e-04,1.987e-04,2.1921,2.2483
1386.91,-1.577e-06,2.079e-04,2.2482,2.3064
1391.52,1.099e-04,2.068e-04,2.3064,2.3668
1396.26,2.965e-04,2.138e-04,2.3667,2.4294
1401.11,2.257e-04,1.908e-04,2.4293,2.4943
1406.10,2.353e-04,1.864e-04,2.4941,2.5618
1411.23,2.938e-04,1.862e-04,2.5616,2.6320
1416.49,2.017e-04,1.759e-04,2.6320,2.7047
1421.90,2.756e-04,1.900e-04,2.7047,2.7806
1427.46,2.422e-04,1.727e-04,2.7805,2.8595
1433.18,2.120e-04,1.795e-04,2.8595,2.9417
1439.06,1.537e-04,1.498e-04,2.9417,3.0272
1445.12,5.117e-04,1.942e-04,3.0272,3.1165
1451.35,3.735e-04,1.756e-04,3.1165,3.2092
1457.77,1.088e-04,1.445e-04,3.2094,3.3065
1464.38,3.472e-04,1.848e-04,3.3066,3.4077
1471.20,2.964e-04,1.460e-04,3.4077,3.5137
1478.22,4.474e-04,1.900e-04,3.5137,3.6243
1485.47,8.381e-05,1.226e-04,3.6243,3.7402
1492.95,4.658e-04,1.776e-04,3.7401,3.8612
1500.68,3.747e-04,1.534e-04,3.8612,3.9883
1508.65,3.701e-04,1.463e-04,3.9883,4.1212
1516.90,2.471e-04,1.206e-04,4.1212,4.2609
1525.42,2.785e-04,1.366e-04,4.2609,4.4073
1534.23,4.212e-04,1.414e-04,4.4075,4.5615
1543.35,5.839e-04,1.751e-04,4.5616,4.7235
1552.80,3.335e-04,1.264e-04,4.7234,4.8940
1562.59,4.447e-04,1.502e-04,4.8939,5.0736
1572.74,4.659e-04,1.499e-04,5.0737,5.2631
1583.26,7.820e-04,2.015e-04,5.2631,5.4631
1594.19,9.069e-04,2.006e-04,5.4633,5.6747
1605.54,7.661e-04,1.898e-04,5.6748,5.8982
1617.34,6.635e-04,1.675e-04,5.8983,6.1351
1629.61,8.194e-04,1.902e-04,6.1351,6.3866
1642.38,9.109e-04,1.845e-04,6.3865,6.6533
1655.69,5.654e-04,1.491e-04,6.6532,6.9370
1669.56,7.405e-04,1.587e-04,6.9370,7.2389
1684.04,3.626e-04,1.083e-04,7.2390,7.5613
1699.16,6.081e-04,1.426e-04,7.5612,7.9052
1714.97,3.118e-04,9.984e-05,7.9053,8.2732
1731.52,5.686e-04,1.290e-04,8.2732,8.6677
1748.85,3.806e-04,1.086e-04,8.6676,9.0908
1767.03,4.418e-04,1.112e-04,9.0908,9.5463
1786.13,3.281e-04,9.648e-05,9.5461,10.0370
1806.20,4.505e-04,1.064e-04,10.0370,10.5669
1827.33,1.638e-04,6.703e-05,10.5670,11.1405
1849.61,3.316e-04,8.719e-05,11.1406,11.7632
1873.14,3.658e-04,8.885e-05,11.7633,12.4403
1898.02,3.138e-04,7.823e-05,12.4403,13.1791
1924.38,2.908e-04,7.341e-05,13.1790,13.9868
1952.35,4.792e-04,9.088e-05,13.9867,14.8732
1982.10,3.637e-04,7.835e-05,14.8730,15.8486
2013.80,4.652e-04,8.392e-05,15.8485,16.9259
2047.65,5.901e-04,9.706e-05,16.9258,18.1196
2083.89,6.733e-04,9.432e-05,18.1196,19.4475
2122.78,9.093e-04,1.095e-04,19.4478,20.9312
2164.65,1.197e-03,1.216e-04,20.9314,22.5950
2209.84,1.338e-03,1.188e-04,22.5952,24.4705
2258.78,1.612e-03,1.328e-04,24.4705,26.5933
2311.96,1.758e-03,1.332e-04,26.5930,29.0090
2369.98,2.043e-03,1.349e-04,29.0088,31.7729
2433.53,1.797e-03,1.213e-04,31.7729,34.9531
2503.43,1.895e-03,1.200e-04,34.9531,38.6348
2580.70,1.672e-03,1.039e-04,38.6348,42.9233
2666.55,1.225e-03,8.354e-05,42.9233,47.9534
2762.46,1.347e-03,8.408e-05,47.9534,53.8945
2870.25,1.223e-03,7.473e-05,53.8948,60.9656
2992.18,9.907e-04,6.403e-05,60.9653,69.4473
3131.07,8.086e-04,5.344e-05,69.4473,79.7090
3290.49,7.107e-04,4.657e-05,79.7090,92.2332
3474.96,6.250e-04,4.153e-05,92.2332,107.6653
3690.29,5.292e-04,3.503e-05,107.6653,126.8687
3944.02,4.633e-04,2.923e-05,126.8684,151.0222
4246.07,3.537e-04,2.409e-05,151.0225,181.7441
4609.56,2.574e-04,1.896e-05,181.7446,181.7446
