1172.91,4.935e-06,1.590e-03,0.2959,0.2959
1173.50,-1.105e-05,1.550e-03,0.2958,0.2990
1174.10,1.624e-05,1.580e-03,0.2990,0.3024
1174.70,-1.012e-05,1.410e-03,0.3024,0.3055
1175.31,-1.046e-05,1.434e-03,0.3055,0.3090
1175.93,-1.215e-05,1.653e-03,0.3091,0.3123
1176.55,-1.025e-05,1.388e-03,0.3123,0.3159
1177.19,-1.105e-05,1.481e-03,0.3160,0.3195
1177.83,-9.994e-06,1.343e-03,0.3193,0.3230
1178.47,-1.092e-05,1.477e-03,0.3229,0.3265
1179.12,-1.036e-05,1.394e-03,0.3267,0.3303
1179.78,1.770e-04,1.379e-03,0.3302,0.3341
1180.45,-1.014e-05,1.349e-03,0.3341,0.3379
1181.13,-9.548e-06,1.292e-03,0.3379,0.3418
1181.81,-9.745e-06,1.322e-03,0.3418,0.3458
1182.50,-9.526e-06,1.291e-03,0.3457,0.3497
1183.20,-9.783e-06,1.319e-03,0.3497,0.3538
1183.91,-9.471e-06,1.262e-03,0.3539,0.3580
1184.63,-9.694e-06,1.289e-03,0.3582,0.3621
1185.35,-9.298e-06,1.228e-03,0.3622,0.3666
1186.08,-9.301e-06,1.240e-03,0.3666,0.3708
1186.83,-8.969e-06,1.191e-03,0.3708,0.3754
1187.58,-9.096e-06,1.202e-03,0.3752,0.3799
1188.34,2.891e-04,1.184e-03,0.3799,0.3845
1189.11,-8.933e-06,1.176e-03,0.3844,0.3890
1189.88,3.506e-04,1.175e-03,0.3892,0.3938
1190.67,-8.960e-06,1.155e-03,0.3939,0.3988
1191.47,3.096e-04,1.101e-03,0.3987,0.4038
1192.28,-8.921e-06,1.142e-03,0.4037,0.4086
1193.09,-8.232e-06,1.058e-03,0.4086,0.4138
1193.92,-8.732e-06,1.127e-03,0.4138,0.4189
1194.76,-8.420e-06,1.081e-03,0.4189,0.4243
1195.61,-8.859e-06,1.136e-03,0.4243,0.4297
1196.47,-7.990e-06,1.040e-03,0.4297,0.4351
1197.34,-8.321e-06,1.092e-03,0.4351,0.4408
1198.22,-8.059e-06,1.042e-03,0.4407,0.4465
1199.11,-7.980e-06,1.027e-03,0.4464,0.4523
1200.02,-7.832e-06,1.002e-03,0.4521,0.4580
1200.93,-8.111e-06,1.044e-03,0.4581,0.4641
1201.86,-7.438e-06,9.477e-04,0.4641,0.4703
1202.80,-7.802e-06,9.993e-04,0.4703,0.4764
1203.75,-7.341e-06,9.285e-04,0.4766,0.4829
1204.72,-7.550e-06,9.546e-04,0.4828,0.4893
1205.70,-7.275e-06,9.166e-04,0.4893,0.4960
1206.69,-7.299e-06,9.258e-04,0.4961,0.5027
1207.70,-6.901e-06,8.791e-04,0.5027,0.5095
1208.71,-7.209e-06,9.268e-04,0.5095,0.5166
1209.75,-6.779e-06,8.723e-04,0.5166,0.5237
1210.80,-6.695e-06,8.694e-04,0.5236,0.5310
1211.86,-6.724e-06,8.782e-04,0.5310,0.5385
1212.93,-6.451e-06,8.370e-04,0.5385,0.5459
1214.03,-6.525e-06,8.469e-04,0.5459,0.5538
1215.13,-6.618e-06,8.624e-04,0.5537,0.5615
1216.26,-6.089e-06,7.961e-04,0.5614,0.5697
1217.40,-6.392e-06,8.309e-04,0.5696,0.5779
1218.55,3.012e-04,7.608e-04,0.5778,0.5863
1219.72,-6.138e-06,7.905e-04,0.5862,0.5947
1220.91,-5.912e-06,7.577e-04,0.5948,0.6034
1222.12,-5.848e-06,7.583e-04,0.6034,0.6124
1223.35,-5.688e-06,7.270e-04,0.6125,0.6216
1224.59,-5.787e-06,7.331e-04,0.6216,0.6309
1225.85,-5.514e-06,6.919e-04,0.6307,0.6403
1227.13,-5.857e-06,7.349e-04,0.6401,0.6501
1228.43,-5.271e-06,6.615e-04,0.6500,0.6598
1229.75,-5.741e-06,7.214e-04,0.6599,0.6702
1231.09,-5.198e-06,6.548e-04,0.6700,0.6803
1232.45,-5.467e-06,6.857e-04,0.6804,0.6909
1233.83,-4.949e-06,6.187e-04,0.6910,0.7018
1235.24,-5.119e-06,6.351e-04,0.7018,0.7128
1236.66,-5.177e-06,6.562e-04,0.7129,0.7241
1238.11,-4.966e-06,6.218e-04,0.7242,0.7357
1239.58,-4.959e-06,6.203e-04,0.7358,0.7474
1241.08,-4.763e-06,5.983e-04,0.7474,0.7596
1242.60,2.346e-04,6.521e-04,0.7596,0.7720
1244.14,-4.747e-06,5.899e-04,0.7720,0.7847
1245.71,-4.658e-06,5.759e-04,0.7848,0.7976
1247.31,-4.697e-06,5.855e-04,0.7976,0.8109
1248.93,1.194e-04,5.640e-04,0.8110,0.8245
1250.58,-4.374e-06,5.475e-04,0.8243,0.8385
1252.25,4.371e-04,5.819e-04,0.8384,0.8527
1253.96,-4.167e-06,5.267e-04,0.8527,0.8672
1255.69,-4.170e-06,5.189e-04,0.8673,0.8821
1257.46,1.583e-04,5.086e-04,0.8821,0.8976
1259.25,-3.936e-06,4.968e-04,0.8976,0.9132
1261.08,1.313e-04,5.013e-04,0.9131,0.9294
1262.94,-3.810e-06,4.806e-04,0.9293,0.9457
1264.83,-3.817e-06,4.812e-04,0.9457,0.9628
1266.75,-3.696e-06,4.646e-04,0.9626,0.9800
1268.71,-3.684e-06,4.605e-04,0.9801,0.9979
1270.71,1.219e-04,4.499e-04,0.9978,1.0161
1272.74,2.616e-04,4.596e-04,1.0160,1.0348
1274.81,-3.445e-06,4.232e-04,1.0349,1.0540
1276.92,1.385e-04,4.369e-04,1.0541,1.0739
1279.07,-3.462e-06,4.275e-04,1.0737,1.0940
1281.25,-3.341e-06,4.097e-04,1.0939,1.1149
1283.48,-3.188e-06,3.866e-04,1.1150,1.1362
1285.76,-3.387e-06,4.123e-04,1.1362,1.1582
1288.07,2.906e-04,3.776e-04,1.1581,1.1808
1290.43,-3.203e-06,3.890e-04,1.1807,1.2039
1292.84,-3.065e-06,3.676e-04,1.2040,1.2278
1295.30,-3.179e-06,3.877e-04,1.2278,1.2523
1297.80,1.424e-04,3.460e-04,1.2523,1.2775
1300.36,5.490e-05,3.742e-04,1.2775,1.3035
1302.96,-2.646e-06,3.255e-04,1.3035,1.3302
1305.63,-2.840e-06,3.513e-04,1.3303,1.3577
1308.34,-2.563e-06,3.144e-04,1.3577,1.3860
1311.11,2.515e-04,3.700e-04,1.3860,1.4150
1313.94,1.411e-04,2.929e-04,1.4150,1.4452
1316.83,1.621e-04,3.292e-04,1.4452,1.4761
1319.79,5.603e-04,3.167e-04,1.4760,1.5079
1322.80,1.258e-05,3.012e-04,1.5079,1.5408
1325.88,5.737e-04,3.045e-04,1.5408,1.5748
1329.03,2.494e-04,3.113e-04,1.5747,1.6096
1332.25,3.150e-04,2.780e-04,1.6095,1.6458
1335.54,1.554e-04,2.764e-04,1.6458,1.6830
1338.91,1.497e-04,2.629e-04,1.6829,1.7214
1342.35,1.510e-04,2.651e-04,1.7213,1.7611
1345.87,1.257e-04,2.436e-04,1.7611,1.8020
1349.48,-2.017e-06,2.576e-04,1.8020,1.8445
1353.17,5.619e-05,2.350e-04,1.8445,1.8883
1356.94,-1.987e-06,2.516e-04,1.8883,1.9335
1360.81,1.244e-04,2.185e-04,1.9335,1.9803
1364.77,1.385e-04,2.432e-04,1.9805,2.0288
1368.83,4.526e-04,2.473e-04,2.0289,2.0792
1372.99,1.259e-04,2.211e-04,2.0791,2.1311
1377.25,-1.603e-06,2.072e-04,2.1310,2.1849
1381.62,8.662e-05,2.156e-04,2.1849,2.2408
1386.10,6.723e-05,2.089e-04,2.2408,2.2986
1390.70,1.756e-04,1.940e-04,2.2986,2.3586
1395.41,5.718e-05,1.863e-04,2.3586,2.4209
1400.26,1.948e-04,1.997e-04,2.4209,2.4855
1405.23,1.001e-04,1.756e-04,2.4856,2.5527
1410.33,5.127e-05,1.705e-04,2.5526,2.6226
1415.58,4.343e-05,1.797e-04,2.6226,2.6949
1420.97,1.365e-04,1.707e-04,2.6949,2.7704
1426.51,1.542e-04,1.638e-04,2.7705,2.8489
1432.21,5.812e-05,1.532e-04,2.8490,2.9307
1438.07,1.778e-04,1.550e-04,2.9307,3.0157
1444.10,8.999e-05,1.580e-04,3.0156,3.1045
1450.31,1.672e-04,1.507e-04,3.1045,3.1968
1456.70,1.498e-04,1.443e-04,3.1969,3.2935
1463.29,3.832e-05,1.492e-04,3.2935,3.3942
1470.08,2.063e-04,1.449e-04,3.3943,3.4994
1477.08,7.774e-05,1.365e-04,3.4994,3.6094
1484.30,1.876e-04,1.353e-04,3.6095,3.7245
1491.74,7.084e-05,1.260e-04,3.7246,3.8448
1499.43,1.523e-04,1.328e-04,3.8448,3.9711
1507.38,7.151e-05,1.149e-04,3.9711,4.1033
1515.58,1.890e-04,1.120e-04,4.1034,4.2421
1524.07,2.328e-05,1.156e-04,4.2421,4.3877
1532.84,1.639e-04,1.133e-04,4.3877,4.5406
1541.92,9.304e-05,1.094e-04,4.5408,4.7015
1551.33,1.862e-04,1.175e-04,4.7015,4.8710
1561.07,9.150e-05,9.375e-05,4.8710,5.0493
1571.17,1.158e-04,9.389e-05,5.0493,5.2375
1581.64,1.108e-04,9.653e-05,5.2375,5.4360
1592.51,7.588e-05,8.717e-05,5.4362,5.6459
1603.81,1.336e-04,8.291e-05,5.6460,5.8679
1615.54,1.456e-04,9.030e-05,5.8679,6.1030
1627.75,2.327e-04,9.620e-05,6.1029,6.3524
1640.45,2.785e-04,1.029e-04,6.3524,6.6171
1653.69,2.017e-04,9.397e-05,6.6171,6.8983
1667.48,4.540e-04,1.275e-04,6.8984,7.1980
1681.88,4.041e-04,1.143e-04,7.1979,7.5175
1696.91,2.370e-04,8.568e-05,7.5173,7.8583
1712.63,2.681e-04,8.798e-05,7.8583,8.2229
1729.08,2.582e-04,8.997e-05,8.2229,8.6138
1746.30,2.284e-04,7.684e-05,8.6138,9.0330
1764.37,3.761e-04,1.047e-04,9.0330,9.4839
1783.34,3.627e-04,9.459e-05,9.4840,9.9698
1803.28,3.355e-04,9.159e-05,9.9697,10.4941
1824.27,2.188e-04,6.956e-05,10.4943,11.0619
1846.39,3.598e-04,9.390e-05,11.0619,11.6776
1869.75,3.183e-04,8.056e-05,11.6776,12.3473
1894.44,3.906e-04,9.067e-05,12.3472,13.0771
1920.59,3.497e-04,7.783e-05,13.0773,13.8754
1948.35,3.013e-04,7.471e-05,13.8755,14.7507
1977.85,2.722e-04,6.741e-05,14.7507,15.7136
2009.27,1.900e-04,5.363e-05,15.7136,16.7766
2042.83,2.757e-04,6.297e-05,16.7766,17.9541
2078.74,1.921e-04,5.170e-05,17.9539,19.2629
2117.26,1.729e-04,4.637e-05,19.2632,20.7246
2158.71,2.065e-04,5.047e-05,20.7246,22.3628
2203.44,1.752e-04,4.349e-05,22.3628,24.2080
2251.85,1.289e-04,3.537e-05,24.2078,26.2957
2304.44,1.355e-04,3.562e-05,26.2957,28.6697
2361.78,1.562e-04,3.696e-05,28.6694,31.3833
2424.55,8.986e-05,2.283e-05,31.3833,34.5039
2493.56,1.754e-04,3.615e-05,34.5042,38.1130
2569.78,8.776e-05,2.296e-05,38.1133,42.3140
2654.41,1.460e-04,3.010e-05,42.3140,47.2366
2748.88,1.773e-04,2.914e-05,47.2366,53.0452
2854.97,1.509e-04,2.761e-05,53.0452,59.9507
2974.88,1.503e-04,2.394e-05,59.9509,68.2268
3111.33,2.545e-04,3.112e-05,68.2266,78.2261
3267.78,2.629e-04,2.871e-05,78.2261,90.4160
3448.61,2.866e-04,2.716e-05,90.4158,105.4167
3659.45,2.852e-04,2.617e-05,105.4165,124.0576
3907.56,3.461e-04,2.612e-05,124.0579,147.4700
4202.50,3.380e-04,2.341e-05,147.4697,177.2041
4556.91,3.254e-04,2.157e-05,177.2041,177.2041
