1173.20,-1.167e-05,1.590e-03,0.2963,0.2963
1173.79,-1.122e-05,1.525e-03,0.2963,0.2994
1174.39,-1.160e-05,1.570e-03,0.2996,0.3027
1175.00,-1.102e-05,1.525e-03,0.3027,0.3062
1175.61,-1.104e-05,1.530e-03,0.3060,0.3094
1176.23,-1.039e-05,1.436e-03,0.3094,0.3129
1176.85,-1.097e-05,1.505e-03,0.3129,0.3163
1177.49,-1.084e-05,1.469e-03,0.3164,0.3198
1178.13,-1.122e-05,1.512e-03,0.3199,0.3235
1178.77,-1.028e-05,1.371e-03,0.3235,0.3270
1179.43,2.149e-04,1.440e-03,0.3271,0.3308
1180.09,-1.049e-05,1.397e-03,0.3309,0.3346
1180.76,-1.040e-05,1.382e-03,0.3346,0.3385
1181.44,2.442e-04,1.357e-03,0.3384,0.3423
1182.12,-9.883e-06,1.324e-03,0.3424,0.3463
1182.81,2.618e-04,1.331e-03,0.3463,0.3503
1183.51,-1.001e-05,1.317e-03,0.3503,0.3545
1184.22,-9.730e-06,1.275e-03,0.3545,0.3585
1184.94,-9.713e-06,1.274e-03,0.3585,0.3629
1185.67,-9.533e-06,1.252e-03,0.3628,0.3672
1186.40,3.865e-04,1.238e-03,0.3671,0.3715
1187.14,-9.200e-06,1.207e-03,0.3715,0.3761
1187.89,3.337e-04,1.252e-03,0.3760,0.3804
1188.66,-9.275e-06,1.227e-03,0.3805,0.3851
1189.43,-9.767e-06,1.298e-03,0.3851,0.3898
1190.20,3.307e-04,1.170e-03,0.3898,0.3945
1190.99,-9.111e-06,1.192e-03,0.3945,0.3995
1191.79,-8.619e-06,1.120e-03,0.3994,0.4043
1192.60,-9.129e-06,1.187e-03,0.4044,0.4093
1193.42,2.607e-04,1.067e-03,0.4094,0.4146
1194.25,4.136e-04,1.238e-03,0.4144,0.4198
1195.09,-7.934e-06,1.014e-03,0.4198,0.4249
1195.94,-8.721e-06,1.116e-03,0.4250,0.4304
1196.80,-7.910e-06,1.004e-03,0.4304,0.4359
1197.67,-8.629e-06,1.099e-03,0.4359,0.4417
1198.55,-7.785e-06,9.881e-04,0.4415,0.4471
1199.45,3.666e-04,1.016e-03,0.4473,0.4531
1200.36,1.947e-04,1.001e-03,0.4530,0.4589
1201.27,-7.641e-06,9.777e-04,0.4590,0.4650
1202.20,-7.735e-06,9.923e-04,0.4650,0.4712
1203.15,-7.336e-06,9.316e-04,0.4711,0.4774
1204.10,-7.332e-06,9.293e-04,0.4774,0.4838
1205.07,-7.381e-06,9.347e-04,0.4838,0.4904
1206.05,-6.909e-06,8.737e-04,0.4902,0.4968
1207.04,-7.491e-06,9.403e-04,0.4969,0.5035
1208.05,1.476e-04,8.488e-04,0.5037,0.5105
1209.07,3.567e-04,9.087e-04,0.5106,0.5176
1210.11,-6.645e-06,8.313e-04,0.5176,0.5247
1211.15,-7.016e-06,8.892e-04,0.5247,0.5321
1212.22,-6.845e-06,8.541e-04,0.5321,0.5394
1213.30,-6.703e-06,8.322e-04,0.5394,0.5470
1214.39,-6.359e-06,7.827e-04,0.5471,0.5547
1215.50,1.285e-04,8.478e-04,0.5548,0.5627
1216.63,-6.184e-06,7.663e-04,0.5627,0.5708
1217.77,-6.698e-06,8.257e-04,0.5708,0.5790
1218.93,-6.138e-06,7.557e-04,0.5790,0.5875
1220.10,-6.295e-06,7.692e-04,0.5874,0.5959
1221.29,-6.013e-06,7.326e-04,0.5958,0.6049
1222.50,-5.969e-06,7.199e-04,0.6047,0.6138
1223.73,-6.175e-06,7.575e-04,0.6136,0.6228
1224.98,-6.024e-06,7.326e-04,0.6228,0.6321
1226.24,1.072e-04,7.049e-04,0.6321,0.6417
1227.52,-5.723e-06,6.970e-04,0.6417,0.6515
1228.83,-5.934e-06,7.231e-04,0.6515,0.6613
1230.15,2.719e-04,6.727e-04,0.6613,0.6715
1231.49,-5.427e-06,6.543e-04,0.6715,0.6820
1232.86,1.079e-04,6.789e-04,0.6819,0.6925
1234.24,1.054e-04,6.373e-04,0.6925,0.7032
1235.65,-5.288e-06,6.461e-04,0.7032,0.7146
1237.08,-5.081e-06,6.237e-04,0.7145,0.7257
1238.53,3.482e-04,6.116e-04,0.7257,0.7374
1240.00,-5.289e-06,6.453e-04,0.7373,0.7493
1241.50,1.105e-04,6.260e-04,0.7491,0.7615
1243.02,-4.551e-06,5.640e-04,0.7615,0.7737
1244.57,-4.893e-06,6.053e-04,0.7737,0.7865
1246.14,-4.613e-06,5.706e-04,0.7865,0.7994
1247.74,-4.618e-06,5.753e-04,0.7996,0.8129
1249.37,1.084e-04,5.426e-04,0.8129,0.8264
1251.02,-4.352e-06,5.394e-04,0.8265,0.8405
1252.70,1.854e-04,5.399e-04,0.8403,0.8547
1254.41,-4.303e-06,5.305e-04,0.8546,0.8694
1256.15,-4.118e-06,5.052e-04,0.8694,0.8843
1257.92,-4.135e-06,5.101e-04,0.8843,0.8998
1259.72,1.569e-04,5.025e-04,0.8997,0.9155
1261.55,1.251e-04,4.932e-04,0.9155,0.9316
1263.41,-3.820e-06,4.649e-04,0.9315,0.9481
1265.31,-3.971e-06,4.838e-04,0.9482,0.9651
1267.24,1.350e-04,4.616e-04,0.9652,0.9825
1269.20,2.086e-04,4.990e-04,0.9824,1.0005
1271.21,1.189e-04,4.378e-04,1.0004,1.0187
1273.24,1.843e-04,4.791e-04,1.0187,1.0375
1275.32,-3.474e-06,4.256e-04,1.0375,1.0569
1277.43,1.071e-04,4.424e-04,1.0569,1.0765
1279.58,2.843e-04,4.221e-04,1.0767,1.0969
1281.78,9.877e-05,4.246e-04,1.0969,1.1178
1284.01,-3.233e-06,3.942e-04,1.1178,1.1394
1286.29,-3.471e-06,4.270e-04,1.1394,1.1614
1288.62,2.088e-04,3.667e-04,1.1613,1.1841
1290.98,-3.390e-06,4.238e-04,1.1841,1.2072
1293.40,1.307e-04,3.672e-04,1.2073,1.2312
1295.86,6.415e-05,3.854e-04,1.2312,1.2559
1298.37,5.269e-05,3.564e-04,1.2559,1.2812
1300.94,1.459e-04,3.746e-04,1.2812,1.3074
1303.55,3.069e-04,3.533e-04,1.3073,1.3339
1306.22,6.691e-05,3.581e-04,1.3340,1.3617
1308.94,3.440e-04,3.345e-04,1.3617,1.3900
1311.72,-2.670e-06,3.402e-04,1.3900,1.4194
1314.56,1.813e-04,3.184e-04,1.4193,1.4495
1317.46,3.695e-04,3.222e-04,1.4495,1.4805
1320.42,7.186e-05,3.103e-04,1.4805,1.5126
1323.44,1.760e-04,3.090e-04,1.5127,1.5457
1326.54,3.038e-04,2.861e-04,1.5455,1.5796
1329.70,1.860e-04,3.110e-04,1.5796,1.6146
1332.92,1.479e-04,2.598e-04,1.6146,1.6510
1336.23,-1.890e-06,3.028e-04,1.6510,1.6884
1339.60,2.973e-04,2.579e-04,1.6882,1.7271
1343.06,2.679e-05,2.894e-04,1.7269,1.7668
1346.59,8.766e-06,2.574e-04,1.7668,1.8080
1350.21,4.155e-04,3.043e-04,1.8081,1.8506
1353.91,2.347e-04,2.556e-04,1.8507,1.8947
1357.70,3.314e-04,2.761e-04,1.8945,1.9402
1361.58,3.551e-04,2.342e-04,1.9402,1.9872
1365.55,2.562e-05,2.247e-04,1.9872,2.0359
1369.62,3.484e-05,2.505e-04,2.0360,2.0863
1373.80,1.251e-04,2.197e-04,2.0864,2.1387
1378.07,1.230e-04,2.160e-04,2.1387,2.1929
1382.46,1.020e-04,2.108e-04,2.1927,2.2489
1386.96,7.439e-05,2.067e-04,2.2490,2.3071
1391.57,6.819e-05,2.006e-04,2.3070,2.3673
1396.31,1.906e-04,2.015e-04,2.3674,2.4301
1401.17,4.800e-05,1.884e-04,2.4301,2.4949
1406.16,1.869e-04,1.941e-04,2.4950,2.5625
1411.28,2.838e-04,1.844e-04,2.5625,2.6327
1416.55,1.514e-04,1.713e-04,2.6327,2.7056
1421.96,7.881e-05,1.654e-04,2.7056,2.7816
1427.52,2.922e-04,1.814e-04,2.7815,2.8604
1433.24,5.073e-05,1.694e-04,2.8604,2.9426
1439.13,2.316e-04,1.787e-04,2.9426,3.0281
1445.18,1.070e-04,1.535e-04,3.0282,3.1174
1451.42,2.107e-04,1.690e-04,3.1174,3.2106
1457.84,9.374e-05,1.356e-04,3.2104,3.3075
1464.45,1.698e-04,1.514e-04,3.3075,3.4091
1471.27,4.923e-04,1.961e-04,3.4091,3.5148
1478.30,4.337e-04,1.738e-04,3.5148,3.6255
1485.55,3.589e-04,1.658e-04,3.6256,3.7415
1493.04,3.071e-04,1.575e-04,3.7415,3.8625
1500.76,2.252e-04,1.421e-04,3.8625,3.9896
1508.74,7.823e-05,1.195e-04,3.9897,4.1228
1516.99,5.243e-04,1.704e-04,4.1228,4.2625
1525.51,2.849e-04,1.434e-04,4.2625,4.4092
1534.33,1.427e-04,1.141e-04,4.4092,4.5631
1543.46,2.866e-04,1.229e-04,4.5631,4.7253
1552.91,1.943e-04,1.231e-04,4.7252,4.8959
1562.70,1.230e-04,9.510e-05,4.8959,5.0758
1572.85,1.782e-04,1.050e-04,5.0757,5.2654
1583.38,3.591e-04,1.323e-04,5.2653,5.4655
1594.31,3.425e-04,1.351e-04,5.4653,5.6770
1605.66,3.532e-04,1.209e-04,5.6769,5.9009
1617.47,5.165e-04,1.505e-04,5.9009,6.1379
1629.74,4.459e-04,1.337e-04,6.1379,6.3893
1642.52,5.235e-04,1.491e-04,6.3893,6.6564
1655.83,4.533e-04,1.279e-04,6.6562,6.9402
1669.71,3.702e-04,1.202e-04,6.9401,7.2426
1684.20,9.382e-04,1.764e-04,7.2424,7.5647
1699.33,6.566e-04,1.540e-04,7.5648,7.9092
1715.15,8.085e-04,1.592e-04,7.9092,8.2775
1731.70,4.551e-04,1.195e-04,8.2773,8.6719
1749.04,6.245e-04,1.326e-04,8.6719,9.0957
1767.24,3.385e-04,9.606e-05,9.0958,9.5514
1786.34,5.229e-04,1.147e-04,9.5514,10.0426
1806.42,3.645e-04,9.692e-05,10.0425,10.5730
1827.57,3.559e-04,8.934e-05,10.5730,11.1471
1849.86,3.701e-04,9.546e-05,11.1471,11.7703
1873.41,3.193e-04,8.090e-05,11.7704,12.4481
1898.30,2.439e-04,7.013e-05,12.4481,13.1874
1924.68,3.278e-04,7.908e-05,13.1875,13.9960
1952.67,1.963e-04,5.853e-05,13.9960,14.8833
1982.43,2.936e-04,6.841e-05,14.8832,15.8597
2014.15,2.728e-04,6.576e-05,15.8599,16.9381
2048.03,2.392e-04,5.830e-05,16.9381,18.1335
2084.30,3.412e-04,7.014e-05,18.1335,19.4631
2123.22,3.358e-04,6.350e-05,19.4631,20.9485
2165.12,4.521e-04,7.433e-05,20.9485,22.6145
2210.35,3.704e-04,6.212e-05,22.6145,24.4919
2259.33,4.821e-04,7.058e-05,24.4919,26.6179
2312.57,6.654e-04,7.765e-05,26.6179,29.0371
2370.64,8.677e-04,8.333e-05,29.0371,31.8049
2434.25,9.967e-04,9.076e-05,31.8052,34.9907
2504.24,1.234e-03,9.401e-05,34.9905,38.6775
2581.59,1.215e-03,8.610e-05,38.6777,42.9739
2667.54,1.244e-03,8.371e-05,42.9739,48.0122
2763.56,1.136e-03,7.915e-05,48.0122,53.9648
2871.49,1.320e-03,7.657e-05,53.9651,61.0491
2993.59,1.133e-03,6.716e-05,61.0493,69.5486
3132.69,8.630e-04,5.471e-05,69.5486,79.8318
3292.35,7.203e-04,4.638e-05,79.8318,92.3838
3477.12,6.579e-04,4.141e-05,92.3835,107.8508
3692.82,5.536e-04,3.494e-05,107.8511,127.1011
3947.02,4.752e-04,3.047e-05,127.1013,151.3152
4249.65,4.474e-04,2.753e-05,151.3154,182.1216
4613.90,3.270e-04,2.117e-05,182.1211,182.1211
