1172.95,-1.091e-05,1.542e-03,0.2959,0.2959
1173.54,-1.122e-05,1.582e-03,0.2959,0.2990
1174.14,-1.092e-05,1.537e-03,0.2991,0.3025
1174.74,-1.080e-05,1.498e-03,0.3024,0.3055
1175.35,-1.149e-05,1.582e-03,0.3057,0.3091
1175.97,-1.065e-05,1.457e-03,0.3090,0.3124
1176.60,-1.134e-05,1.534e-03,0.3125,0.3159
1177.23,-1.003e-05,1.361e-03,0.3159,0.3195
1177.87,-1.108e-05,1.514e-03,0.3195,0.3231
1178.51,-1.035e-05,1.410e-03,0.3231,0.3267
1179.17,-1.042e-05,1.406e-03,0.3267,0.3304
1179.83,-1.086e-05,1.461e-03,0.3304,0.3341
1180.50,-1.019e-05,1.395e-03,0.3341,0.3380
1181.17,-1.022e-05,1.400e-03,0.3380,0.3418
1181.86,-9.447e-06,1.290e-03,0.3419,0.3458
1182.55,-9.947e-06,1.350e-03,0.3458,0.3499
1183.25,-1.023e-05,1.372e-03,0.3499,0.3539
1183.96,-9.894e-06,1.321e-03,0.3540,0.3582
1184.67,-9.491e-06,1.260e-03,0.3580,0.3623
1185.40,-9.586e-06,1.285e-03,0.3623,0.3666
1186.13,-9.161e-06,1.223e-03,0.3667,0.3708
1186.87,-9.232e-06,1.227e-03,0.3710,0.3755
1187.62,-9.012e-06,1.196e-03,0.3755,0.3800
1188.38,-8.935e-06,1.186e-03,0.3799,0.3845
1189.15,3.025e-04,1.194e-03,0.3845,0.3892
1189.93,-8.925e-06,1.159e-03,0.3893,0.3939
1190.72,2.994e-04,1.121e-03,0.3940,0.3988
1191.52,-9.168e-06,1.186e-03,0.3988,0.4038
1192.32,-8.219e-06,1.065e-03,0.4037,0.4088
1193.14,-8.706e-06,1.131e-03,0.4089,0.4139
1193.97,-8.412e-06,1.086e-03,0.4139,0.4189
1194.81,-8.731e-06,1.126e-03,0.4191,0.4244
1195.66,-7.878e-06,1.031e-03,0.4244,0.4298
1196.52,-8.702e-06,1.149e-03,0.4297,0.4353
1197.39,-7.936e-06,1.033e-03,0.4353,0.4408
1198.27,-8.256e-06,1.068e-03,0.4408,0.4465
1199.16,-7.765e-06,9.977e-04,0.4467,0.4523
1200.07,-8.320e-06,1.074e-03,0.4523,0.4583
1200.98,-7.390e-06,9.460e-04,0.4583,0.4642
1201.91,-7.949e-06,1.023e-03,0.4642,0.4705
1202.85,-7.422e-06,9.437e-04,0.4705,0.4767
1203.80,-7.575e-06,9.640e-04,0.4767,0.4829
1204.77,-7.294e-06,9.240e-04,0.4829,0.4896
1205.75,-7.323e-06,9.334e-04,0.4895,0.4961
1206.74,-6.852e-06,8.743e-04,0.4960,0.5028
1207.75,1.734e-04,9.091e-04,0.5028,0.5098
1208.77,-6.739e-06,8.686e-04,0.5098,0.5167
1209.80,-6.638e-06,8.626e-04,0.5167,0.5238
1210.85,-6.505e-06,8.482e-04,0.5239,0.5310
1211.91,-6.811e-06,8.807e-04,0.5311,0.5386
1212.99,-6.253e-06,8.088e-04,0.5386,0.5461
1214.08,-6.481e-06,8.414e-04,0.5461,0.5538
1215.19,-6.184e-06,8.037e-04,0.5540,0.5618
1216.31,-6.516e-06,8.415e-04,0.5616,0.5699
1217.45,-5.942e-06,7.606e-04,0.5698,0.5779
1218.61,-6.140e-06,7.877e-04,0.5780,0.5863
1219.78,-5.875e-06,7.507e-04,0.5864,0.5950
1220.97,-5.956e-06,7.714e-04,0.5948,0.6038
1222.18,-5.815e-06,7.419e-04,0.6038,0.6127
1223.40,-5.778e-06,7.302e-04,0.6125,0.6218
1224.65,1.239e-04,7.047e-04,0.6217,0.6310
1225.91,-5.923e-06,7.414e-04,0.6309,0.6405
1227.19,-5.486e-06,6.877e-04,0.6405,0.6503
1228.49,-5.775e-06,7.244e-04,0.6503,0.6602
1229.81,-5.159e-06,6.485e-04,0.6602,0.6702
1231.15,-5.482e-06,6.865e-04,0.6703,0.6805
1232.51,-5.295e-06,6.604e-04,0.6807,0.6913
1233.89,-5.269e-06,6.518e-04,0.6913,0.7020
1235.30,-5.244e-06,6.614e-04,0.7020,0.7131
1236.72,1.213e-04,6.329e-04,0.7131,0.7244
1238.17,-4.999e-06,6.226e-04,0.7244,0.7358
1239.64,-4.821e-06,6.034e-04,0.7360,0.7479
1241.14,-5.246e-06,6.545e-04,0.7478,0.7599
1242.66,-4.810e-06,5.957e-04,0.7599,0.7723
1244.20,-4.896e-06,6.026e-04,0.7723,0.7849
1245.77,-4.691e-06,5.831e-04,0.7849,0.7979
1247.37,1.909e-04,5.563e-04,0.7979,0.8113
1248.99,-4.616e-06,5.754e-04,0.8113,0.8248
1250.64,3.617e-04,5.984e-04,0.8248,0.8386
1252.32,-4.297e-06,5.406e-04,0.8387,0.8529
1254.03,-4.336e-06,5.366e-04,0.8529,0.8676
1255.76,-4.188e-06,5.258e-04,0.8677,0.8824
1257.53,-3.977e-06,4.990e-04,0.8824,0.8979
1259.32,1.567e-04,5.262e-04,0.8979,0.9136
1261.15,-3.866e-06,4.841e-04,0.9136,0.9296
1263.01,-3.946e-06,4.945e-04,0.9296,0.9460
1264.90,1.294e-04,4.631e-04,0.9462,0.9631
1266.83,-3.825e-06,4.749e-04,0.9631,0.9803
1268.79,-3.715e-06,4.582e-04,0.9802,0.9983
1270.78,1.213e-04,4.657e-04,0.9984,1.0165
1272.82,-3.577e-06,4.377e-04,1.0165,1.0353
1274.89,1.077e-04,4.476e-04,1.0352,1.0544
1277.00,1.446e-04,4.381e-04,1.0544,1.0742
1279.14,-3.509e-06,4.290e-04,1.0742,1.0945
1281.33,-3.329e-06,4.027e-04,1.0944,1.1154
1283.56,-3.481e-06,4.223e-04,1.1154,1.1367
1285.84,7.697e-05,3.946e-04,1.1367,1.1586
1288.15,-3.436e-06,4.143e-04,1.1587,1.1812
1290.52,1.419e-04,3.728e-04,1.1813,1.2045
1292.93,-3.308e-06,4.002e-04,1.2046,1.2283
1295.38,5.625e-05,3.655e-04,1.2283,1.2529
1297.89,-3.150e-06,3.856e-04,1.2528,1.2781
1300.44,-2.934e-06,3.572e-04,1.2781,1.3041
1303.05,1.573e-04,3.598e-04,1.3041,1.3307
1305.71,1.504e-04,3.334e-04,1.3307,1.3583
1308.43,2.209e-04,3.569e-04,1.3584,1.3865
1311.20,2.688e-05,3.322e-04,1.3866,1.4159
1314.04,2.619e-05,3.453e-04,1.4158,1.4458
1316.93,3.930e-04,3.129e-04,1.4458,1.4768
1319.88,1.536e-04,3.027e-04,1.4768,1.5085
1322.90,2.091e-04,3.037e-04,1.5085,1.5415
1325.98,1.748e-04,2.989e-04,1.5415,1.5754
1329.13,9.577e-06,2.919e-04,1.5754,1.6105
1332.35,-2.453e-07,2.827e-04,1.6105,1.6465
1335.65,1.577e-04,2.736e-04,1.6465,1.6838
1339.01,1.586e-04,2.786e-04,1.6837,1.7223
1342.46,6.889e-06,2.586e-04,1.7223,1.7618
1345.98,1.097e-05,2.744e-04,1.7618,1.8031
1349.59,4.162e-04,2.414e-04,1.8030,1.8455
1353.28,3.600e-05,2.534e-04,1.8455,1.8892
1357.06,1.361e-04,2.390e-04,1.8892,1.9346
1360.93,1.359e-04,2.386e-04,1.9346,1.9814
1364.89,1.419e-04,2.279e-04,1.9816,2.0300
1368.95,9.846e-05,2.310e-04,2.0300,2.0802
1373.11,-1.737e-06,2.252e-04,2.0802,2.1322
1377.37,3.241e-04,2.310e-04,2.1322,2.1862
1381.75,1.863e-04,2.301e-04,2.1863,2.2419
1386.23,7.375e-05,2.056e-04,2.2421,2.2999
1390.83,1.071e-04,1.983e-04,2.2998,2.3601
1395.55,1.521e-04,2.135e-04,2.3600,2.4222
1400.39,7.078e-05,1.858e-04,2.4224,2.4871
1405.37,1.817e-04,1.837e-04,2.4869,2.5543
1410.48,5.493e-05,1.859e-04,2.5542,2.6240
1415.72,4.361e-05,1.746e-04,2.6239,2.6967
1421.12,1.334e-04,1.631e-04,2.6967,2.7721
1426.66,1.192e-04,1.649e-04,2.7722,2.8507
1432.36,1.787e-04,1.558e-04,2.8507,2.9324
1438.23,1.482e-04,1.547e-04,2.9325,3.0177
1444.26,1.050e-04,1.426e-04,3.0176,3.1064
1450.48,9.959e-05,1.392e-04,3.1064,3.1990
1456.87,1.642e-04,1.487e-04,3.1990,3.2957
1463.47,1.505e-04,1.261e-04,3.2955,3.3965
1470.26,1.382e-04,1.467e-04,3.3965,3.5018
1477.26,1.402e-04,1.197e-04,3.5018,3.6119
1484.49,7.098e-05,1.246e-04,3.6118,3.7271
1491.94,1.396e-04,1.217e-04,3.7271,3.8477
1499.64,1.701e-04,1.204e-04,3.8475,3.9740
1507.58,1.724e-04,1.221e-04,3.9739,4.1063
1515.80,1.664e-04,1.255e-04,4.1063,4.2451
1524.29,8.576e-05,1.060e-04,4.2452,4.3910
1533.07,1.400e-04,1.151e-04,4.3909,4.5442
1542.16,1.787e-04,1.167e-04,4.5442,4.7053
1551.57,7.790e-05,9.670e-05,4.7053,4.8746
1561.32,1.434e-04,1.034e-04,4.8746,5.0535
1571.42,2.075e-04,1.090e-04,5.0535,5.2418
1581.91,2.619e-04,1.108e-04,5.2418,5.4407
1592.79,1.412e-04,8.631e-05,5.4406,5.6508
1604.09,1.796e-04,9.373e-05,5.6506,5.8729
1615.84,2.277e-04,1.007e-04,5.8729,6.1084
1628.05,2.901e-04,1.089e-04,6.1085,6.3580
1640.77,1.749e-04,8.841e-05,6.3582,6.6230
1654.01,3.743e-04,1.191e-04,6.6230,6.9048
1667.82,2.881e-04,9.662e-05,6.9048,7.2048
1682.23,1.908e-04,8.121e-05,7.2048,7.5245
1697.28,3.247e-04,1.005e-04,7.5245,7.8661
1713.02,2.817e-04,9.156e-05,7.8661,8.2314
1729.48,1.809e-04,7.349e-05,8.2313,8.6227
1746.72,2.564e-04,9.004e-05,8.6226,9.0426
1764.81,2.473e-04,8.285e-05,9.0426,9.4944
1783.80,2.923e-04,8.406e-05,9.4943,9.9808
1803.76,2.548e-04,7.923e-05,9.9808,10.5065
1824.77,3.831e-04,1.002e-04,10.5063,11.0752
1846.92,4.237e-04,9.741e-05,11.0751,11.6918
1870.31,4.043e-04,9.665e-05,11.6918,12.3627
1895.03,4.038e-04,8.415e-05,12.3627,13.0941
1921.22,3.275e-04,8.029e-05,13.0940,13.8939
1949.01,3.399e-04,7.855e-05,13.8939,14.7710
1978.55,1.626e-04,5.096e-05,14.7710,15.7361
2010.02,2.724e-04,6.483e-05,15.7360,16.8014
2043.62,2.964e-04,6.658e-05,16.8013,17.9814
2079.59,1.895e-04,5.072e-05,17.9812,19.2937
2118.17,2.498e-04,5.634e-05,19.2935,20.7588
2159.69,1.566e-04,4.147e-05,20.7590,22.4014
2204.49,1.533e-04,4.034e-05,22.4014,24.2512
2253.00,1.299e-04,3.479e-05,24.2515,26.3447
2305.69,1.488e-04,3.713e-05,26.3445,28.7256
2363.14,1.031e-04,2.870e-05,28.7256,31.4480
2426.03,1.347e-04,3.256e-05,31.4478,34.5781
2495.19,1.326e-04,2.949e-05,34.5779,38.1992
2571.59,1.393e-04,3.027e-05,38.1992,42.4143
2656.42,1.534e-04,2.951e-05,42.4143,47.3547
2751.12,1.898e-04,3.177e-05,47.3545,53.1851
2857.50,1.984e-04,2.918e-05,53.1851,60.1177
2977.73,2.519e-04,3.251e-05,60.1179,68.4275
3114.59,3.242e-04,3.357e-05,68.4272,78.4697
3271.52,3.903e-04,3.336e-05,78.4695,90.7141
3452.95,3.729e-04,3.228e-05,90.7144,105.7856
3664.52,4.155e-04,3.141e-05,105.7856,124.5183
3913.56,4.081e-04,2.811e-05,124.5183,148.0520
4209.67,3.541e-04,2.405e-05,148.0520,177.9468
4565.56,3.634e-04,2.327e-05,177.9468,177.9468
