1173.30,-1.206e-05,1.624e-03,0.2964,0.2964
1173.90,-1.140e-05,1.531e-03,0.2964,0.2997
1174.50,-1.162e-05,1.557e-03,0.2997,0.3029
1175.10,-1.159e-05,1.587e-03,0.3029,0.3064
1175.72,1.123e-04,1.502e-03,0.3063,0.3097
1176.33,7.151e-04,1.483e-03,0.3096,0.3130
1176.96,-1.121e-05,1.520e-03,0.3131,0.3165
1177.59,1.561e-04,1.441e-03,0.3167,0.3201
1178.23,-1.154e-05,1.536e-03,0.3202,0.3236
1178.88,-1.047e-05,1.378e-03,0.3237,0.3274
1179.54,-1.096e-05,1.450e-03,0.3274,0.3311
1180.20,-1.081e-05,1.419e-03,0.3309,0.3348
1180.87,2.175e-04,1.381e-03,0.3350,0.3387
1181.55,-1.042e-05,1.373e-03,0.3387,0.3425
1182.23,-1.017e-05,1.340e-03,0.3425,0.3466
1182.92,-1.069e-05,1.403e-03,0.3466,0.3506
1183.62,-1.022e-05,1.323e-03,0.3507,0.3546
1184.33,-9.751e-06,1.258e-03,0.3547,0.3589
1185.05,2.829e-04,1.284e-03,0.3588,0.3630
1185.78,-9.295e-06,1.216e-03,0.3630,0.3674
1186.51,-9.395e-06,1.233e-03,0.3674,0.3717
1187.26,-9.044e-06,1.185e-03,0.3718,0.3762
1188.01,-9.542e-06,1.247e-03,0.3763,0.3807
1188.77,-8.863e-06,1.171e-03,0.3807,0.3854
1189.54,-9.255e-06,1.222e-03,0.3854,0.3900
1190.32,3.139e-04,1.170e-03,0.3901,0.3949
1191.11,-8.929e-06,1.157e-03,0.3949,0.3997
1191.91,-8.308e-06,1.070e-03,0.3998,0.4047
1192.72,-8.814e-06,1.138e-03,0.4045,0.4099
1193.54,-8.696e-06,1.110e-03,0.4098,0.4147
1194.37,-9.728e-06,1.249e-03,0.4148,0.4200
1195.21,-8.429e-06,1.072e-03,0.4200,0.4253
1196.06,-9.242e-06,1.176e-03,0.4254,0.4308
1196.92,-7.900e-06,9.949e-04,0.4308,0.4362
1197.79,-8.591e-06,1.086e-03,0.4363,0.4419
1198.68,-8.064e-06,1.023e-03,0.4419,0.4476
1199.57,-8.223e-06,1.037e-03,0.4476,0.4534
1200.48,-7.865e-06,9.908e-04,0.4535,0.4594
1201.40,-7.663e-06,9.721e-04,0.4592,0.4653
1202.33,-7.619e-06,9.722e-04,0.4655,0.4716
1203.27,-7.522e-06,9.521e-04,0.4714,0.4778
1204.23,5.306e-04,9.318e-04,0.4777,0.4843
1205.20,1.697e-04,9.448e-04,0.4843,0.4906
1206.18,1.554e-04,8.688e-04,0.4906,0.4973
1207.17,-7.518e-06,9.400e-04,0.4973,0.5040
1208.18,-6.802e-06,8.454e-04,0.5042,0.5110
1209.20,1.488e-04,8.986e-04,0.5110,0.5179
1210.24,-6.594e-06,8.252e-04,0.5179,0.5251
1211.29,-7.108e-06,9.033e-04,0.5251,0.5325
1212.35,-6.496e-06,8.113e-04,0.5323,0.5400
1213.43,-6.770e-06,8.407e-04,0.5400,0.5475
1214.53,-6.535e-06,8.065e-04,0.5476,0.5553
1215.64,-6.835e-06,8.458e-04,0.5553,0.5631
1216.76,-6.217e-06,7.712e-04,0.5631,0.5713
1217.91,-6.763e-06,8.364e-04,0.5714,0.5795
1219.07,-6.141e-06,7.612e-04,0.5796,0.5879
1220.24,-6.230e-06,7.680e-04,0.5880,0.5966
1221.44,-5.830e-06,7.219e-04,0.5964,0.6053
1222.65,-5.573e-06,6.840e-04,0.6053,0.6143
1223.87,-6.007e-06,7.492e-04,0.6141,0.6234
1225.12,-5.944e-06,7.360e-04,0.6233,0.6328
1226.39,3.959e-04,6.956e-04,0.6327,0.6422
1227.67,-5.680e-06,7.038e-04,0.6423,0.6520
1228.98,2.757e-04,7.026e-04,0.6520,0.6620
1230.30,-5.547e-06,6.807e-04,0.6620,0.6721
1231.64,2.513e-04,6.507e-04,0.6722,0.6825
1233.01,-5.372e-06,6.603e-04,0.6825,0.6931
1234.39,-5.181e-06,6.379e-04,0.6931,0.7041
1235.80,-5.111e-06,6.358e-04,0.7041,0.7150
1237.23,1.104e-04,6.219e-04,0.7151,0.7266
1238.69,-4.802e-06,6.070e-04,0.7266,0.7380
1240.16,2.324e-04,6.243e-04,0.7382,0.7500
1241.66,-4.910e-06,6.239e-04,0.7500,0.7621
1243.19,2.023e-04,5.621e-04,0.7621,0.7745
1244.74,3.444e-04,6.048e-04,0.7747,0.7872
1246.31,1.933e-04,5.503e-04,0.7872,0.8003
1247.91,1.209e-04,5.685e-04,0.8004,0.8136
1249.54,-4.377e-06,5.571e-04,0.8136,0.8273
1251.19,1.211e-04,5.463e-04,0.8274,0.8413
1252.88,1.201e-04,5.473e-04,0.8413,0.8555
1254.59,-4.264e-06,5.334e-04,0.8556,0.8702
1256.33,-4.148e-06,5.162e-04,0.8704,0.8853
1258.10,-4.071e-06,5.071e-04,0.8853,0.9006
1259.90,2.622e-04,5.095e-04,0.9008,0.9164
1261.73,-3.937e-06,4.875e-04,0.9165,0.9326
1263.60,1.451e-04,4.798e-04,0.9325,0.9492
1265.50,-3.932e-06,4.816e-04,0.9492,0.9662
1267.43,1.258e-04,4.574e-04,0.9662,0.9835
1269.40,-3.889e-06,4.758e-04,0.9836,1.0016
1271.40,1.129e-04,4.322e-04,1.0016,1.0199
1273.44,-3.668e-06,4.508e-04,1.0199,1.0386
1275.52,1.043e-04,4.352e-04,1.0387,1.0580
1277.63,1.374e-04,4.241e-04,1.0580,1.0780
1279.79,9.523e-05,4.207e-04,1.0779,1.0981
1281.98,1.016e-04,4.470e-04,1.0983,1.1191
1284.22,1.674e-04,3.968e-04,1.1191,1.1406
1286.50,3.063e-04,4.197e-04,1.1406,1.1627
1288.83,2.166e-04,3.805e-04,1.1627,1.1854
1291.20,3.239e-04,4.399e-04,1.1854,1.2089
1293.62,2.111e-04,3.708e-04,1.2089,1.2325
1296.08,1.670e-04,4.104e-04,1.2327,1.2574
1298.60,3.026e-04,3.543e-04,1.2574,1.2827
1301.16,5.114e-05,3.689e-04,1.2828,1.3090
1303.78,2.448e-04,3.877e-04,1.3088,1.3357
1306.45,8.185e-05,3.516e-04,1.3357,1.3634
1309.18,1.618e-04,3.508e-04,1.3634,1.3918
1311.96,6.165e-05,3.367e-04,1.3918,1.4211
1314.80,3.751e-04,3.271e-04,1.4210,1.4514
1317.71,1.989e-04,3.060e-04,1.4514,1.4825
1320.67,3.338e-04,3.076e-04,1.4824,1.5146
1323.70,1.771e-04,3.110e-04,1.5145,1.5475
1326.80,1.646e-04,2.892e-04,1.5476,1.5818
1329.96,1.898e-04,3.076e-04,1.5818,1.6169
1333.19,3.249e-04,2.859e-04,1.6169,1.6532
1336.50,4.313e-04,3.120e-04,1.6532,1.6907
1339.88,-2.151e-06,2.701e-04,1.6908,1.7294
1343.34,1.555e-04,2.732e-04,1.7294,1.7694
1346.88,4.041e-04,3.041e-04,1.7693,1.8105
1350.50,-2.295e-06,2.849e-04,1.8105,1.8534
1354.21,4.543e-04,2.544e-04,1.8534,1.8973
1358.00,4.441e-05,2.608e-04,1.8973,1.9430
1361.89,3.305e-04,2.379e-04,1.9430,1.9902
1365.87,-1.817e-06,2.263e-04,1.9901,2.0391
1369.95,3.277e-05,2.477e-04,2.0391,2.0895
1374.13,2.188e-04,2.463e-04,2.0896,2.1420
1378.41,-1.677e-06,2.111e-04,2.1420,2.1960
1382.80,6.066e-05,2.146e-04,2.1962,2.2526
1387.31,2.877e-04,2.205e-04,2.2524,2.3108
1391.93,1.153e-04,2.025e-04,2.3108,2.3711
1396.67,1.732e-04,1.903e-04,2.3711,2.4341
1401.54,1.730e-04,1.979e-04,2.4340,2.4990
1406.54,2.272e-04,2.071e-04,2.4990,2.5668
1411.67,1.040e-04,1.872e-04,2.5669,2.6370
1416.94,1.234e-04,1.812e-04,2.6371,2.7103
1422.36,1.495e-04,1.644e-04,2.7102,2.7861
1427.94,1.148e-04,1.717e-04,2.7863,2.8654
1433.67,1.524e-04,1.602e-04,2.8654,2.9479
1439.56,4.805e-04,1.984e-04,2.9478,3.0337
1445.63,1.198e-04,1.472e-04,3.0336,3.1229
1451.88,1.440e-04,1.686e-04,3.1230,3.2163
1458.31,2.573e-04,1.507e-04,3.2163,3.3137
1464.94,2.140e-04,1.490e-04,3.3137,3.4153
1471.77,2.383e-04,1.356e-04,3.4153,3.5216
1478.81,8.288e-05,1.238e-04,3.5216,3.6324
1486.08,1.246e-04,1.447e-04,3.6324,3.7488
1493.57,1.672e-04,1.202e-04,3.7488,3.8704
1501.31,2.652e-04,1.361e-04,3.8702,3.9977
1509.31,3.207e-04,1.407e-04,3.9977,4.1312
1517.57,1.763e-04,1.223e-04,4.1311,4.2714
1526.11,5.483e-04,1.843e-04,4.2714,4.4185
1534.95,3.934e-04,1.537e-04,4.4183,4.5730
1544.10,3.339e-04,1.473e-04,4.5730,4.7355
1553.57,3.871e-04,1.435e-04,4.7356,4.9067
1563.38,3.233e-04,1.324e-04,4.9067,5.0872
1573.56,3.259e-04,1.273e-04,5.0870,5.2773
1584.11,2.810e-04,1.192e-04,5.2773,5.4781
1595.07,4.246e-04,1.414e-04,5.4781,5.6904
1606.45,2.419e-04,1.047e-04,5.6904,5.9149
1618.28,4.122e-04,1.403e-04,5.9150,6.1531
1630.58,6.267e-04,1.544e-04,6.1530,6.4054
1643.39,6.661e-04,1.654e-04,6.4053,6.6732
1656.74,5.575e-04,1.456e-04,6.6732,6.9585
1670.66,4.784e-04,1.300e-04,6.9585,7.2617
1685.18,6.623e-04,1.497e-04,7.2617,7.5853
1700.35,6.255e-04,1.456e-04,7.5853,7.9312
1716.21,5.940e-04,1.355e-04,7.9310,8.3009
1732.82,5.580e-04,1.285e-04,8.3009,8.6971
1750.21,4.745e-04,1.186e-04,8.6973,9.1229
1768.46,4.395e-04,1.121e-04,9.1229,9.5806
1787.62,3.351e-04,8.493e-05,9.5806,10.0741
1807.77,3.692e-04,9.744e-05,10.0741,10.6069
1828.98,5.345e-04,1.111e-04,10.6071,11.1842
1851.35,4.342e-04,1.032e-04,11.1843,11.8103
1874.97,3.594e-04,8.660e-05,11.8104,12.4918
1899.95,3.039e-04,8.210e-05,12.4919,13.2351
1926.42,3.876e-04,8.421e-05,13.2351,14.0485
1954.52,3.350e-04,7.875e-05,14.0485,14.9409
1984.40,2.411e-04,6.110e-05,14.9409,15.9231
2016.25,1.638e-04,4.903e-05,15.9232,17.0084
2050.26,2.260e-04,5.575e-05,17.0085,18.2114
2086.69,2.684e-04,6.365e-05,18.2114,19.5500
2125.79,2.558e-04,5.612e-05,19.5500,21.0457
2167.88,4.013e-04,7.351e-05,21.0459,22.7236
2213.33,3.036e-04,5.678e-05,22.7239,24.6155
2262.56,4.213e-04,6.459e-05,24.6157,26.7583
2316.07,6.163e-04,7.506e-05,26.7581,29.1970
2374.47,6.959e-04,7.552e-05,29.1970,31.9885
2438.45,9.357e-04,8.813e-05,31.9888,35.2021
2508.85,1.003e-03,8.545e-05,35.2024,38.9241
2586.70,1.165e-03,8.658e-05,38.9238,43.2615
2673.22,1.227e-03,8.242e-05,43.2615,48.3516
2769.92,1.264e-03,8.352e-05,48.3516,54.3667
2878.66,1.100e-03,6.954e-05,54.3665,61.5291
3001.72,9.435e-04,6.155e-05,61.5291,70.1272
3141.97,8.577e-04,5.464e-05,70.1274,80.5347
3303.04,7.699e-04,4.788e-05,80.5347,93.2466
3489.53,5.364e-04,3.764e-05,93.2466,108.9189
3707.37,5.599e-04,3.510e-05,108.9189,128.4370
3964.24,4.029e-04,2.729e-05,128.4370,153.0063
4270.26,4.177e-04,2.594e-05,153.0063,184.2832
4638.82,3.101e-04,2.104e-05,184.2832,184.2832
