1173.09,-1.061e-05,1.439e-03,0.2960,0.2960
1173.68,-1.132e-05,1.548e-03,0.2960,0.2993
1174.28,-1.111e-05,1.514e-03,0.2992,0.3026
1174.89,-1.103e-05,1.493e-03,0.3025,0.3059
1175.50,-1.096e-05,1.477e-03,0.3058,0.3093
1176.12,-1.016e-05,1.397e-03,0.3093,0.3126
1176.74,-1.032e-05,1.420e-03,0.3125,0.3162
1177.37,-9.838e-06,1.348e-03,0.3163,0.3196
1178.01,-1.051e-05,1.428e-03,0.3196,0.3234
1178.66,5.889e-04,1.416e-03,0.3232,0.3269
1179.31,-1.071e-05,1.432e-03,0.3269,0.3307
1179.97,-9.778e-06,1.300e-03,0.3307,0.3344
1180.64,-1.009e-05,1.352e-03,0.3344,0.3383
1181.32,-9.940e-06,1.327e-03,0.3383,0.3420
1182.00,9.529e-04,1.290e-03,0.3422,0.3461
1182.70,-9.818e-06,1.306e-03,0.3461,0.3501
1183.40,-9.484e-06,1.267e-03,0.3501,0.3541
1184.10,-9.670e-06,1.281e-03,0.3541,0.3583
1184.82,-9.453e-06,1.237e-03,0.3584,0.3625
1185.55,-9.222e-06,1.205e-03,0.3627,0.3668
1186.28,-9.672e-06,1.268e-03,0.3668,0.3712
1187.02,-8.881e-06,1.166e-03,0.3713,0.3757
1187.77,-9.219e-06,1.212e-03,0.3756,0.3802
1188.53,-8.940e-06,1.168e-03,0.3804,0.3848
1189.30,-9.256e-06,1.207e-03,0.3846,0.3895
1190.08,-8.515e-06,1.126e-03,0.3896,0.3943
1190.87,-9.647e-06,1.285e-03,0.3942,0.3993
1191.67,-8.440e-06,1.110e-03,0.3992,0.4041
1192.48,-8.965e-06,1.170e-03,0.4039,0.4091
1193.30,-8.111e-06,1.050e-03,0.4092,0.4143
1194.12,-9.084e-06,1.181e-03,0.4142,0.4193
1194.96,-8.045e-06,1.036e-03,0.4194,0.4247
1195.81,-8.517e-06,1.102e-03,0.4247,0.4302
1196.67,-8.271e-06,1.057e-03,0.4302,0.4355
1197.54,-8.262e-06,1.056e-03,0.4355,0.4412
1198.43,-7.835e-06,9.976e-04,0.4413,0.4469
1199.32,-8.168e-06,1.045e-03,0.4468,0.4528
1200.23,-7.551e-06,9.657e-04,0.4528,0.4585
1201.14,3.762e-04,1.001e-03,0.4586,0.4647
1202.07,-7.490e-06,9.650e-04,0.4646,0.4707
1203.01,1.725e-04,9.674e-04,0.4707,0.4771
1203.97,-7.190e-06,9.382e-04,0.4771,0.4834
1204.93,-7.806e-06,1.009e-03,0.4834,0.4899
1205.91,1.481e-04,8.946e-04,0.4899,0.4965
1206.91,-7.505e-06,9.701e-04,0.4965,0.5034
1207.91,-6.750e-06,8.720e-04,0.5033,0.5101
1208.93,-7.740e-06,9.934e-04,0.5100,0.5171
1209.97,-6.676e-06,8.497e-04,0.5172,0.5243
1211.02,-7.258e-06,9.282e-04,0.5242,0.5316
1212.08,-6.655e-06,8.482e-04,0.5316,0.5391
1213.16,-6.935e-06,8.965e-04,0.5391,0.5466
1214.25,-6.605e-06,8.421e-04,0.5465,0.5543
1215.36,-6.441e-06,8.135e-04,0.5543,0.5623
1216.48,3.305e-04,7.923e-04,0.5623,0.5702
1217.62,-6.495e-06,8.125e-04,0.5703,0.5785
1218.78,-6.046e-06,7.581e-04,0.5785,0.5869
1219.96,-6.414e-06,8.026e-04,0.5869,0.5956
1221.15,-5.857e-06,7.315e-04,0.5956,0.6042
1222.35,-6.174e-06,7.677e-04,0.6041,0.6132
1223.58,-6.116e-06,7.580e-04,0.6132,0.6222
1224.83,-5.835e-06,7.157e-04,0.6222,0.6317
1226.09,-5.891e-06,7.355e-04,0.6316,0.6411
1227.37,2.940e-04,7.149e-04,0.6410,0.6509
1228.67,-5.573e-06,6.863e-04,0.6509,0.6608
1229.99,-5.405e-06,6.695e-04,0.6606,0.6709
1231.34,-5.804e-06,7.164e-04,0.6710,0.6813
1232.70,-5.386e-06,6.592e-04,0.6813,0.6918
1234.08,-5.532e-06,6.729e-04,0.6919,0.7026
1235.49,-5.346e-06,6.563e-04,0.7026,0.7137
1236.92,-5.227e-06,6.403e-04,0.7137,0.7252
1238.37,-5.185e-06,6.387e-04,0.7252,0.7366
1239.84,-5.143e-06,6.337e-04,0.7366,0.7485
1241.34,-4.868e-06,6.053e-04,0.7487,0.7606
1242.86,1.138e-04,6.336e-04,0.7606,0.7731
1244.40,-4.768e-06,5.915e-04,0.7729,0.7858
1245.97,1.056e-04,5.629e-04,0.7858,0.7988
1247.57,-4.883e-06,6.038e-04,0.7987,0.8119
1249.20,-4.336e-06,5.352e-04,0.8120,0.8257
1250.85,-4.559e-06,5.642e-04,0.8257,0.8395
1252.53,1.845e-04,5.206e-04,0.8395,0.8539
1254.23,1.102e-04,5.336e-04,0.8539,0.8684
1255.97,-4.256e-06,5.200e-04,0.8685,0.8834
1257.74,1.127e-04,5.134e-04,0.8834,0.8988
1259.54,-4.098e-06,4.980e-04,0.8988,0.9144
1261.36,-4.105e-06,5.006e-04,0.9146,0.9307
1263.23,1.569e-04,4.871e-04,0.9307,0.9473
1265.12,-3.933e-06,4.776e-04,0.9471,0.9640
1267.05,-3.780e-06,4.541e-04,0.9641,0.9814
1269.01,-3.935e-06,4.736e-04,0.9816,0.9994
1271.01,1.185e-04,4.377e-04,0.9993,1.0176
1273.05,-3.809e-06,4.553e-04,1.0176,1.0365
1275.12,1.112e-04,4.128e-04,1.0365,1.0557
1277.23,-3.778e-06,4.530e-04,1.0555,1.0753
1279.38,2.456e-04,4.001e-04,1.0754,1.0957
1281.57,1.307e-04,4.193e-04,1.0958,1.1166
1283.80,1.258e-04,3.938e-04,1.1167,1.1379
1286.08,8.900e-05,4.069e-04,1.1381,1.1600
1288.40,7.916e-05,3.680e-04,1.1600,1.1826
1290.77,3.558e-04,3.814e-04,1.1826,1.2059
1293.18,1.244e-04,3.497e-04,1.2058,1.2299
1295.64,1.481e-04,3.870e-04,1.2299,1.2543
1298.15,2.576e-04,3.457e-04,1.2543,1.2798
1300.71,5.237e-05,3.538e-04,1.2797,1.3057
1303.32,3.289e-04,3.316e-04,1.3057,1.3324
1305.98,1.892e-04,3.322e-04,1.3324,1.3600
1308.70,1.416e-04,3.216e-04,1.3601,1.3884
1311.48,1.469e-04,3.216e-04,1.3883,1.4176
1314.31,3.209e-04,3.070e-04,1.4175,1.4476
1317.21,1.764e-04,3.098e-04,1.4476,1.4788
1320.17,1.434e-04,2.899e-04,1.4786,1.5106
1323.19,1.531e-04,3.019e-04,1.5106,1.5436
1326.27,4.790e-04,2.778e-04,1.5436,1.5775
1329.43,2.954e-04,2.738e-04,1.5774,1.6127
1332.66,1.513e-04,2.657e-04,1.6127,1.6487
1335.95,1.606e-04,2.819e-04,1.6488,1.6862
1339.32,2.154e-04,2.639e-04,1.6862,1.7247
1342.77,5.444e-06,2.677e-04,1.7246,1.7644
1346.30,8.872e-06,2.439e-04,1.7643,1.8055
1349.91,5.287e-04,2.781e-04,1.8055,1.8480
1353.61,2.049e-04,2.620e-04,1.8481,1.8918
1357.39,4.683e-05,2.519e-04,1.8918,1.9375
1361.27,3.073e-04,2.285e-04,1.9374,1.9845
1365.24,1.367e-04,2.401e-04,1.9844,2.0330
1369.30,2.535e-04,2.308e-04,2.0331,2.0834
1373.47,2.302e-04,2.237e-04,2.0833,2.1355
1377.74,1.269e-04,2.228e-04,2.1355,2.1895
1382.12,3.774e-05,2.072e-04,2.1896,2.2455
1386.61,6.815e-05,1.931e-04,2.2455,2.3036
1391.22,1.887e-04,2.009e-04,2.3036,2.3638
1395.95,1.684e-04,1.873e-04,2.3638,2.4261
1400.80,2.137e-04,1.863e-04,2.4263,2.4910
1405.78,1.467e-04,1.715e-04,2.4910,2.5586
1410.90,4.466e-05,1.761e-04,2.5585,2.6284
1416.15,1.114e-04,1.799e-04,2.6284,2.7012
1421.56,2.256e-04,1.733e-04,2.7012,2.7767
1427.11,1.575e-04,1.789e-04,2.7769,2.8557
1432.82,1.789e-04,1.560e-04,2.8557,2.9375
1438.70,1.508e-04,1.556e-04,2.9376,3.0231
1444.74,1.808e-04,1.577e-04,3.0231,3.1119
1450.97,3.497e-04,1.720e-04,3.1121,3.2048
1457.38,2.767e-04,1.665e-04,3.2050,3.3016
1463.98,1.420e-04,1.567e-04,3.3018,3.4028
1470.79,1.155e-04,1.427e-04,3.4027,3.5084
1477.80,3.081e-04,1.507e-04,3.5083,3.6189
1485.04,1.528e-04,1.296e-04,3.6190,3.7343
1492.51,1.818e-04,1.324e-04,3.7343,3.8553
1500.22,1.912e-04,1.365e-04,3.8552,3.9819
1508.18,3.385e-04,1.431e-04,3.9819,4.1147
1516.41,4.790e-04,1.749e-04,4.1146,4.2540
1524.92,2.383e-04,1.215e-04,4.2539,4.4001
1533.72,3.332e-04,1.369e-04,4.4003,4.5538
1542.83,3.325e-04,1.426e-04,4.5537,4.7156
1552.26,3.119e-04,1.285e-04,4.7155,4.8856
1562.03,2.848e-04,1.189e-04,4.8855,5.0646
1572.16,3.011e-04,1.272e-04,5.0646,5.2538
1582.67,3.144e-04,1.151e-04,5.2538,5.4532
1593.57,3.614e-04,1.261e-04,5.4532,5.6641
1604.90,3.802e-04,1.227e-04,5.6639,5.8871
1616.68,3.918e-04,1.264e-04,5.8872,6.1235
1628.92,3.178e-04,1.123e-04,6.1234,6.3739
1641.67,5.387e-04,1.492e-04,6.3739,6.6400
1654.95,6.149e-04,1.464e-04,6.6400,6.9227
1668.80,5.266e-04,1.369e-04,6.9226,7.2240
1683.24,4.962e-04,1.272e-04,7.2240,7.5450
1698.33,6.597e-04,1.530e-04,7.5450,7.8879
1714.11,6.746e-04,1.410e-04,7.8879,8.2546
1730.62,3.840e-04,1.071e-04,8.2548,8.6478
1747.92,4.413e-04,1.071e-04,8.6477,9.0696
1766.05,5.173e-04,1.188e-04,9.0696,9.5232
1785.10,6.055e-04,1.269e-04,9.5233,10.0123
1805.13,2.250e-04,6.947e-05,10.0122,10.5403
1826.21,3.707e-04,9.047e-05,10.5402,11.1117
1848.43,4.934e-04,1.064e-04,11.1116,11.7317
1871.89,2.927e-04,7.796e-05,11.7317,12.4060
1896.70,3.559e-04,8.341e-05,12.4061,13.1415
1922.99,2.789e-04,7.019e-05,13.1416,13.9457
1950.88,1.964e-04,5.906e-05,13.9457,14.8281
1980.54,2.167e-04,5.903e-05,14.8282,15.7987
2012.13,2.740e-04,6.587e-05,15.7988,16.8711
2045.88,2.185e-04,5.595e-05,16.8711,18.0586
2081.99,2.210e-04,5.447e-05,18.0583,19.3796
2120.75,3.383e-04,6.410e-05,19.3799,20.8552
2162.46,2.747e-04,5.761e-05,20.8552,22.5095
2207.48,3.374e-04,5.920e-05,22.5095,24.3738
2256.23,3.692e-04,6.333e-05,24.3738,26.4834
2309.20,4.356e-04,6.216e-05,26.4832,28.8840
2366.96,3.824e-04,5.808e-05,28.8838,31.6292
2430.22,8.310e-04,8.144e-05,31.6292,34.7876
2499.80,8.913e-04,7.725e-05,34.7876,38.4421
2576.68,1.008e-03,8.309e-05,38.4421,42.6985
2662.08,1.082e-03,8.227e-05,42.6985,47.6882
2757.45,1.139e-03,7.742e-05,47.6882,53.5808
2864.62,1.002e-03,6.868e-05,53.5808,60.5911
2985.80,1.092e-03,6.928e-05,60.5911,68.9961
3123.79,8.371e-04,5.426e-05,68.9963,79.1609
3282.11,6.906e-04,4.581e-05,79.1606,91.5615
3465.23,6.494e-04,4.212e-05,91.5615,106.8333
3678.90,6.207e-04,3.765e-05,106.8333,125.8281
3930.56,4.999e-04,3.138e-05,125.8279,149.7068
4229.97,3.767e-04,2.442e-05,149.7070,180.0615
4590.09,3.227e-04,2.090e-05,180.0615,180.0615
