1173.27,-1.135e-05,1.523e-03,0.2964,0.2964
1173.86,8.217e-04,1.569e-03,0.2964,0.2996
1174.46,-1.131e-05,1.548e-03,0.2996,0.3030
1175.07,-1.096e-05,1.503e-03,0.3029,0.3062
1175.68,-1.018e-05,1.390e-03,0.3062,0.3096
1176.30,-1.120e-05,1.519e-03,0.3096,0.3130
1176.92,-1.101e-05,1.474e-03,0.3130,0.3165
1177.56,-1.193e-05,1.592e-03,0.3164,0.3201
1178.20,-1.013e-05,1.339e-03,0.3201,0.3235
1178.84,-1.166e-05,1.551e-03,0.3236,0.3273
1179.50,-1.044e-05,1.380e-03,0.3273,0.3309
1180.16,-1.040e-05,1.368e-03,0.3309,0.3348
1180.83,-1.063e-05,1.406e-03,0.3347,0.3386
1181.51,-1.021e-05,1.353e-03,0.3386,0.3425
1182.19,-1.034e-05,1.360e-03,0.3425,0.3464
1182.89,-1.023e-05,1.333e-03,0.3464,0.3505
1183.59,-1.005e-05,1.302e-03,0.3505,0.3546
1184.30,-1.019e-05,1.325e-03,0.3546,0.3586
1185.01,-9.488e-06,1.241e-03,0.3588,0.3630
1185.74,-9.746e-06,1.280e-03,0.3630,0.3673
1186.47,-9.448e-06,1.236e-03,0.3672,0.3718
1187.22,-9.483e-06,1.237e-03,0.3717,0.3761
1187.97,3.398e-04,1.178e-03,0.3760,0.3806
1188.73,-9.317e-06,1.230e-03,0.3807,0.3853
1189.50,-8.913e-06,1.162e-03,0.3853,0.3900
1190.28,-9.379e-06,1.214e-03,0.3900,0.3947
1191.07,-8.866e-06,1.140e-03,0.3948,0.3997
1191.87,-9.728e-06,1.252e-03,0.3997,0.4045
1192.68,-8.626e-06,1.101e-03,0.4044,0.4095
1193.50,-9.297e-06,1.192e-03,0.4095,0.4148
1194.33,-8.747e-06,1.106e-03,0.4148,0.4199
1195.17,-8.886e-06,1.126e-03,0.4199,0.4252
1196.02,3.692e-04,1.066e-03,0.4252,0.4307
1196.88,-8.940e-06,1.127e-03,0.4307,0.4362
1197.75,-8.240e-06,1.036e-03,0.4362,0.4418
1198.63,-8.441e-06,1.058e-03,0.4417,0.4474
1199.53,1.951e-04,1.016e-03,0.4474,0.4534
1200.44,-7.969e-06,1.007e-03,0.4534,0.4591
1201.35,-7.780e-06,9.882e-04,0.4591,0.4652
1202.28,-7.834e-06,9.878e-04,0.4652,0.4714
1203.23,1.670e-04,9.757e-04,0.4713,0.4777
1204.18,-7.440e-06,9.363e-04,0.4777,0.4840
1205.15,-7.332e-06,9.234e-04,0.4840,0.4905
1206.13,-7.966e-06,9.934e-04,0.4905,0.4972
1207.13,-6.931e-06,8.587e-04,0.4972,0.5038
1208.13,-7.399e-06,9.233e-04,0.5039,0.5109
1209.16,-6.884e-06,8.560e-04,0.5109,0.5178
1210.19,-7.354e-06,9.258e-04,0.5177,0.5250
1211.24,-6.842e-06,8.450e-04,0.5250,0.5323
1212.31,-7.224e-06,8.873e-04,0.5322,0.5398
1213.38,-6.756e-06,8.236e-04,0.5397,0.5474
1214.48,-7.005e-06,8.575e-04,0.5474,0.5551
1215.59,-6.427e-06,7.892e-04,0.5549,0.5630
1216.72,-7.168e-06,8.769e-04,0.5631,0.5712
1217.86,3.248e-04,7.792e-04,0.5710,0.5793
1219.02,-6.454e-06,7.848e-04,0.5793,0.5876
1220.19,-6.427e-06,7.817e-04,0.5876,0.5964
1221.38,-6.267e-06,7.542e-04,0.5963,0.6051
1222.59,-6.284e-06,7.700e-04,0.6050,0.6140
1223.82,-6.030e-06,7.329e-04,0.6141,0.6232
1225.07,-5.972e-06,7.223e-04,0.6232,0.6324
1226.33,-5.877e-06,7.153e-04,0.6324,0.6421
1227.62,1.141e-04,7.506e-04,0.6421,0.6517
1228.92,-5.519e-06,6.658e-04,0.6517,0.6617
1230.25,-5.761e-06,6.939e-04,0.6617,0.6719
1231.59,-5.530e-06,6.714e-04,0.6719,0.6823
1232.95,-5.631e-06,6.845e-04,0.6824,0.6929
1234.34,-5.513e-06,6.774e-04,0.6929,0.7039
1235.75,-5.239e-06,6.475e-04,0.7037,0.7147
1237.18,-5.093e-06,6.341e-04,0.7148,0.7263
1238.63,-5.405e-06,6.668e-04,0.7262,0.7377
1240.10,-5.034e-06,6.328e-04,0.7378,0.7498
1241.60,2.247e-04,5.805e-04,0.7496,0.7618
1243.13,-5.122e-06,6.422e-04,0.7618,0.7743
1244.68,-4.570e-06,5.728e-04,0.7743,0.7870
1246.25,-4.918e-06,6.201e-04,0.7870,0.8000
1247.85,-4.517e-06,5.692e-04,0.8000,0.8132
1249.48,-4.448e-06,5.572e-04,0.8132,0.8270
1251.13,-4.537e-06,5.660e-04,0.8269,0.8411
1252.81,-4.366e-06,5.423e-04,0.8409,0.8551
1254.52,3.048e-04,5.354e-04,0.8552,0.8699
1256.26,1.737e-04,5.136e-04,0.8700,0.8849
1258.03,1.160e-04,5.129e-04,0.8849,0.9003
1259.83,-4.146e-06,5.092e-04,0.9003,0.9161
1261.67,1.194e-04,4.852e-04,0.9160,0.9323
1263.53,-4.146e-06,5.030e-04,0.9323,0.9487
1265.43,2.702e-04,4.748e-04,0.9487,0.9658
1267.36,2.797e-04,4.915e-04,0.9657,0.9833
1269.33,-3.702e-06,4.401e-04,0.9832,1.0011
1271.33,1.364e-04,4.988e-04,1.0011,1.0194
1273.37,-3.660e-06,4.454e-04,1.0194,1.0382
1275.44,-3.827e-06,4.657e-04,1.0382,1.0576
1277.56,-3.535e-06,4.274e-04,1.0575,1.0773
1279.71,1.044e-04,4.524e-04,1.0774,1.0977
1281.91,-3.162e-06,3.806e-04,1.0978,1.1187
1284.15,9.709e-05,4.486e-04,1.1187,1.1403
1286.43,7.882e-05,3.805e-04,1.1401,1.1621
1288.75,4.510e-04,4.442e-04,1.1621,1.1848
1291.12,1.084e-04,3.930e-04,1.1849,1.2083
1293.54,7.154e-05,3.940e-04,1.2083,1.2321
1296.00,1.414e-04,3.563e-04,1.2321,1.2567
1298.51,-3.023e-06,3.791e-04,1.2568,1.2822
1301.08,2.609e-04,3.611e-04,1.2821,1.3082
1303.69,4.176e-04,4.060e-04,1.3083,1.3350
1306.36,4.950e-04,3.705e-04,1.3351,1.3627
1309.09,3.103e-04,3.425e-04,1.3627,1.3912
1311.87,4.781e-04,3.552e-04,1.3911,1.4204
1314.71,1.870e-04,3.284e-04,1.4204,1.4507
1317.61,1.465e-04,3.014e-04,1.4506,1.4817
1320.58,3.247e-05,3.144e-04,1.4817,1.5138
1323.61,3.977e-04,3.159e-04,1.5138,1.5468
1326.70,2.072e-04,3.105e-04,1.5469,1.5808
1329.86,1.467e-04,2.720e-04,1.5809,1.6161
1333.09,4.350e-04,3.184e-04,1.6161,1.6522
1336.40,1.489e-04,2.609e-04,1.6523,1.6897
1339.78,3.176e-04,2.836e-04,1.6898,1.7284
1343.23,4.751e-06,2.597e-04,1.7285,1.7683
1346.77,1.461e-04,2.776e-04,1.7684,1.8097
1350.39,1.202e-04,2.356e-04,1.8096,1.8523
1354.09,6.503e-04,3.202e-04,1.8522,1.8962
1357.89,2.015e-04,2.594e-04,1.8962,1.9419
1361.77,-1.833e-06,2.273e-04,1.9419,1.9889
1365.75,2.156e-04,2.369e-04,1.9890,2.0378
1369.82,1.732e-04,2.222e-04,2.0380,2.0883
1374.00,1.260e-04,2.213e-04,2.0884,2.1406
1378.28,1.753e-04,2.106e-04,2.1406,2.1948
1382.67,2.775e-04,2.074e-04,2.1948,2.2510
1387.17,1.130e-04,1.985e-04,2.2511,2.3092
1391.79,1.759e-04,1.908e-04,2.3093,2.3698
1396.53,1.307e-04,1.934e-04,2.3698,2.4324
1401.40,2.105e-04,1.836e-04,2.4324,2.4976
1406.39,1.313e-04,1.870e-04,2.4974,2.5651
1411.52,1.956e-04,1.706e-04,2.5651,2.6354
1416.79,3.304e-04,1.859e-04,2.6353,2.7085
1422.21,1.856e-04,1.618e-04,2.7084,2.7843
1427.78,1.847e-04,1.777e-04,2.7843,2.8634
1433.50,1.808e-04,1.623e-04,2.8635,2.9458
1439.40,1.823e-04,1.592e-04,2.9457,3.0314
1445.46,2.254e-04,1.655e-04,3.0315,3.1208
1451.70,2.421e-04,1.604e-04,3.1207,3.2140
1458.13,2.673e-04,1.459e-04,3.2140,3.3114
1464.75,8.326e-05,1.355e-04,3.3113,3.4128
1471.58,3.400e-04,1.503e-04,3.4128,3.5188
1478.61,3.410e-04,1.575e-04,3.5189,3.6298
1485.87,1.294e-04,1.129e-04,3.6299,3.7458
1493.37,2.240e-04,1.408e-04,3.7458,3.8673
1501.10,2.018e-04,1.285e-04,3.8673,3.9944
1509.09,3.208e-04,1.511e-04,3.9945,4.1279
1517.35,2.311e-04,1.195e-04,4.1279,4.2678
1525.88,1.743e-04,1.244e-04,4.2678,4.4147
1534.71,2.815e-04,1.211e-04,4.4147,4.5692
1543.85,3.511e-04,1.464e-04,4.5692,4.7316
1553.31,5.769e-04,1.752e-04,4.7314,4.9026
1563.12,3.343e-04,1.375e-04,4.9026,5.0825
1573.28,5.497e-04,1.598e-04,5.0826,5.2726
1583.83,2.352e-04,1.057e-04,5.2725,5.4731
1594.77,4.822e-04,1.448e-04,5.4731,5.6853
1606.14,5.526e-04,1.587e-04,5.6852,5.9094
1617.96,7.664e-04,1.793e-04,5.9094,6.1471
1630.26,5.753e-04,1.517e-04,6.1470,6.3989
1643.06,6.097e-04,1.569e-04,6.3990,6.6666
1656.39,5.162e-04,1.390e-04,6.6667,6.9512
1670.29,5.695e-04,1.410e-04,6.9512,7.2542
1684.80,6.492e-04,1.558e-04,7.2542,7.5774
1699.95,5.841e-04,1.401e-04,7.5773,7.9225
1715.80,4.298e-04,1.197e-04,7.9226,8.2915
1732.38,5.763e-04,1.350e-04,8.2916,8.6874
1749.76,6.406e-04,1.394e-04,8.6874,9.1122
1767.98,4.247e-04,1.078e-04,9.1123,9.5691
1787.12,2.350e-04,8.195e-05,9.5690,10.0616
1807.24,5.616e-04,1.186e-04,10.0618,10.5936
1828.43,3.389e-04,9.403e-05,10.5936,11.1697
1850.77,2.704e-04,7.731e-05,11.1698,11.7948
1874.36,3.199e-04,8.320e-05,11.7947,12.4746
1899.31,3.140e-04,7.854e-05,12.4745,13.2164
1925.74,2.943e-04,7.687e-05,13.2164,14.0277
1953.80,2.768e-04,7.122e-05,14.0278,14.9183
1983.63,2.792e-04,6.760e-05,14.9183,15.8983
2015.43,1.294e-04,4.330e-05,15.8983,16.9810
2049.39,3.197e-04,6.943e-05,16.9810,18.1807
2085.75,3.567e-04,6.940e-05,18.1807,19.5159
2124.78,4.152e-04,7.526e-05,19.5159,21.0073
2166.80,6.805e-04,8.961e-05,21.0076,22.6809
2212.16,6.659e-04,8.664e-05,22.6807,24.5669
2261.30,8.606e-04,9.349e-05,24.5671,26.7029
2314.70,9.859e-04,9.478e-05,26.7029,29.1345
2372.97,1.293e-03,1.056e-04,29.1343,31.9167
2436.80,1.317e-03,1.043e-04,31.9167,35.1191
2507.04,1.550e-03,1.039e-04,35.1194,38.8274
2584.70,1.424e-03,9.362e-05,38.8274,43.1482
2670.99,1.261e-03,8.595e-05,43.1479,48.2183
2767.43,1.122e-03,7.600e-05,48.2183,54.2087
2875.85,1.061e-03,6.955e-05,54.2087,61.3406
2998.53,8.666e-04,5.933e-05,61.3406,69.8999
3138.33,8.812e-04,5.520e-05,69.8999,80.2583
3298.84,7.793e-04,4.909e-05,80.2581,92.9070
3484.66,6.514e-04,4.050e-05,92.9072,108.4990
3701.66,5.109e-04,3.389e-05,108.4988,127.9126
3957.48,4.372e-04,2.930e-05,127.9126,152.3411
4262.16,3.317e-04,2.297e-05,152.3413,183.4331
4629.03,2.880e-04,1.966e-05,183.4326,183.4326
