1172.99,-1.093e-05,1.552e-03,0.2959,0.2959
1173.58,-1.055e-05,1.495e-03,0.2960,0.2992
1174.18,-1.057e-05,1.474e-03,0.2991,0.3025
1174.79,-1.105e-05,1.535e-03,0.3024,0.3058
1175.40,-1.061e-05,1.466e-03,0.3057,0.3091
1176.02,-1.079e-05,1.473e-03,0.3091,0.3125
1176.64,6.678e-04,1.362e-03,0.3125,0.3160
1177.27,-1.066e-05,1.470e-03,0.3160,0.3196
1177.91,1.385e-04,1.430e-03,0.3195,0.3231
1178.56,-1.035e-05,1.412e-03,0.3231,0.3268
1179.21,-1.035e-05,1.407e-03,0.3268,0.3304
1179.87,-9.612e-06,1.331e-03,0.3304,0.3344
1180.54,-9.736e-06,1.350e-03,0.3342,0.3380
1181.22,-9.232e-06,1.275e-03,0.3380,0.3420
1181.90,-9.851e-06,1.350e-03,0.3419,0.3459
1182.59,-9.940e-06,1.346e-03,0.3459,0.3500
1183.29,-1.002e-05,1.351e-03,0.3501,0.3539
1184.00,-9.192e-06,1.232e-03,0.3539,0.3582
1184.72,-9.462e-06,1.278e-03,0.3583,0.3624
1185.44,-9.289e-06,1.250e-03,0.3625,0.3667
1186.18,4.012e-04,1.217e-03,0.3666,0.3711
1186.92,-9.147e-06,1.227e-03,0.3711,0.3755
1187.67,-8.874e-06,1.195e-03,0.3755,0.3801
1188.43,-9.031e-06,1.205e-03,0.3801,0.3846
1189.20,-8.827e-06,1.164e-03,0.3845,0.3894
1189.98,-8.608e-06,1.134e-03,0.3893,0.3942
1190.77,-9.040e-06,1.194e-03,0.3940,0.3989
1191.56,-8.267e-06,1.094e-03,0.3990,0.4038
1192.37,3.025e-04,1.138e-03,0.4038,0.4088
1193.19,2.861e-04,1.095e-03,0.4089,0.4141
1194.02,-8.608e-06,1.131e-03,0.4141,0.4192
1194.86,-7.922e-06,1.056e-03,0.4192,0.4246
1195.70,-8.976e-06,1.205e-03,0.4244,0.4298
1196.56,-7.840e-06,1.039e-03,0.4299,0.4353
1197.43,-8.325e-06,1.095e-03,0.4354,0.4410
1198.32,-7.533e-06,9.829e-04,0.4410,0.4467
1199.21,-8.434e-06,1.105e-03,0.4465,0.4525
1200.11,3.359e-04,9.676e-04,0.4525,0.4584
1201.03,-7.905e-06,1.031e-03,0.4584,0.4644
1201.96,-7.666e-06,9.874e-04,0.4645,0.4706
1202.90,-7.653e-06,9.863e-04,0.4705,0.4768
1203.86,-7.253e-06,9.308e-04,0.4768,0.4832
1204.82,-7.555e-06,9.742e-04,0.4832,0.4896
1205.80,6.797e-04,9.000e-04,0.4896,0.4962
1206.79,-7.194e-06,9.325e-04,0.4962,0.5029
1207.80,-6.917e-06,8.983e-04,0.5031,0.5099
1208.82,3.457e-04,9.002e-04,0.5099,0.5167
1209.85,-6.634e-06,8.725e-04,0.5168,0.5242
1210.90,-7.195e-06,9.372e-04,0.5240,0.5311
1211.96,-6.391e-06,8.310e-04,0.5312,0.5388
1213.04,-6.912e-06,9.005e-04,0.5387,0.5463
1214.13,-6.213e-06,8.089e-04,0.5463,0.5541
1215.24,-7.115e-06,9.204e-04,0.5541,0.5619
1216.37,-6.134e-06,7.868e-04,0.5620,0.5698
1217.51,3.500e-04,8.586e-04,0.5699,0.5782
1218.66,-6.107e-06,7.844e-04,0.5784,0.5867
1219.83,-6.361e-06,8.287e-04,0.5865,0.5951
1221.03,-6.049e-06,7.773e-04,0.5951,0.6039
1222.23,1.174e-04,7.507e-04,0.6039,0.6128
1223.46,1.179e-04,7.314e-04,0.6128,0.6218
1224.70,-5.948e-06,7.498e-04,0.6218,0.6312
1225.96,-5.529e-06,6.986e-04,0.6313,0.6409
1227.25,-5.876e-06,7.409e-04,0.6407,0.6503
1228.55,5.359e-04,6.741e-04,0.6504,0.6604
1229.87,1.218e-04,7.075e-04,0.6604,0.6705
1231.21,-5.572e-06,6.957e-04,0.6705,0.6809
1232.57,5.214e-04,6.569e-04,0.6808,0.6914
1233.95,1.155e-04,6.747e-04,0.6914,0.7023
1235.36,-5.283e-06,6.568e-04,0.7024,0.7133
1236.78,-5.083e-06,6.304e-04,0.7133,0.7246
1238.23,1.098e-04,6.126e-04,0.7247,0.7362
1239.71,1.243e-04,6.570e-04,0.7362,0.7482
1241.20,2.210e-04,6.050e-04,0.7482,0.7601
1242.72,2.265e-04,6.152e-04,0.7600,0.7726
1244.27,-4.824e-06,5.964e-04,0.7726,0.7852
1245.84,-4.769e-06,5.881e-04,0.7853,0.7982
1247.43,-4.683e-06,5.807e-04,0.7982,0.8114
1249.06,-4.653e-06,5.771e-04,0.8115,0.8252
1250.71,-4.414e-06,5.524e-04,0.8251,0.8390
1252.39,-4.688e-06,5.773e-04,0.8390,0.8533
1254.09,-4.313e-06,5.383e-04,0.8533,0.8679
1255.83,2.439e-04,5.119e-04,0.8679,0.8828
1257.59,-4.407e-06,5.483e-04,0.8828,0.8982
1259.39,-3.895e-06,4.837e-04,0.8982,0.9139
1261.22,-4.097e-06,5.102e-04,0.9138,0.9299
1263.08,-3.796e-06,4.714e-04,0.9301,0.9467
1264.97,1.449e-04,4.808e-04,0.9465,0.9634
1266.90,-3.821e-06,4.700e-04,0.9634,0.9810
1268.86,-3.763e-06,4.619e-04,0.9808,0.9987
1270.86,-3.663e-06,4.482e-04,0.9985,1.0168
1272.89,-3.665e-06,4.500e-04,1.0168,1.0356
1274.96,-3.548e-06,4.366e-04,1.0356,1.0549
1277.07,3.191e-04,4.521e-04,1.0548,1.0746
1279.22,-3.367e-06,4.071e-04,1.0747,1.0950
1281.41,-3.504e-06,4.244e-04,1.0950,1.1157
1283.64,8.736e-05,3.912e-04,1.1158,1.1371
1285.92,-3.356e-06,4.039e-04,1.1371,1.1592
1288.23,7.385e-05,3.692e-04,1.1592,1.1818
1290.60,1.510e-04,4.053e-04,1.1818,1.2050
1293.01,2.020e-04,3.550e-04,1.2050,1.2289
1295.47,2.114e-04,3.715e-04,1.2289,1.2533
1297.97,2.778e-04,3.742e-04,1.2534,1.2787
1300.53,1.520e-04,3.633e-04,1.2787,1.3047
1303.14,2.325e-04,3.260e-04,1.3046,1.3313
1305.80,1.473e-04,3.373e-04,1.3313,1.3590
1308.52,1.347e-04,3.052e-04,1.3590,1.3871
1311.29,1.955e-04,3.433e-04,1.3872,1.4165
1314.13,2.951e-04,3.061e-04,1.4164,1.4464
1317.02,2.069e-05,3.162e-04,1.4465,1.4774
1319.98,1.662e-04,2.919e-04,1.4774,1.5093
1322.99,1.522e-04,2.933e-04,1.5094,1.5422
1326.08,2.477e-04,3.115e-04,1.5422,1.5763
1329.23,4.264e-04,3.138e-04,1.5762,1.6112
1332.45,-3.597e-08,2.702e-04,1.6112,1.6473
1335.75,1.561e-04,2.725e-04,1.6473,1.6846
1339.12,3.593e-06,2.551e-04,1.6846,1.7231
1342.56,2.224e-04,2.924e-04,1.7230,1.7628
1346.09,-1.909e-06,2.443e-04,1.7629,1.8038
1349.70,1.207e-04,2.422e-04,1.8038,1.8464
1353.39,2.874e-04,2.338e-04,1.8464,1.8901
1357.17,1.170e-04,2.488e-04,1.8903,1.9357
1361.04,9.534e-05,2.126e-04,1.9355,1.9824
1365.01,1.346e-04,2.364e-04,1.9825,2.0310
1369.07,-1.640e-06,2.154e-04,2.0310,2.0814
1373.23,2.174e-04,2.236e-04,2.0814,2.1334
1377.50,1.187e-04,2.085e-04,2.1334,2.1874
1381.87,1.231e-04,2.336e-04,2.1874,2.2432
1386.36,1.050e-04,1.843e-04,2.2432,2.3013
1390.96,6.947e-05,2.109e-04,2.3013,2.3613
1395.68,1.371e-04,1.937e-04,2.3613,2.4237
1400.53,-1.425e-06,1.812e-04,2.4237,2.4885
1405.51,1.660e-04,1.933e-04,2.4885,2.5557
1410.62,1.567e-04,1.790e-04,2.5557,2.6256
1415.87,1.281e-04,1.793e-04,2.6255,2.6982
1421.27,1.894e-04,1.651e-04,2.6984,2.7738
1426.82,5.823e-05,1.619e-04,2.7739,2.8524
1432.52,6.196e-05,1.617e-04,2.8524,2.9343
1438.39,1.732e-04,1.663e-04,2.9342,3.0197
1444.43,2.350e-04,1.824e-04,3.0197,3.1084
1450.64,1.237e-04,1.624e-04,3.1084,3.2010
1457.05,2.350e-04,1.580e-04,3.2012,3.2976
1463.64,2.330e-05,1.354e-04,3.2977,3.3988
1470.44,1.845e-04,1.483e-04,3.3987,3.5042
1477.45,8.166e-05,1.320e-04,3.5043,3.6143
1484.68,1.546e-04,1.348e-04,3.6143,3.7296
1492.14,2.070e-04,1.213e-04,3.7297,3.8505
1499.84,6.959e-05,1.190e-04,3.8505,3.9768
1507.79,1.991e-04,1.181e-04,3.9768,4.1093
1516.01,1.526e-04,1.275e-04,4.1093,4.2483
1524.51,2.097e-04,1.173e-04,4.2484,4.3943
1533.29,2.537e-04,1.282e-04,4.3943,4.5476
1542.39,1.670e-04,1.018e-04,4.5476,4.7089
1551.81,1.967e-04,1.168e-04,4.7087,4.8787
1561.56,2.466e-04,1.144e-04,4.8785,5.0575
1571.68,2.369e-04,1.147e-04,5.0575,5.2461
1582.17,1.829e-04,9.887e-05,5.2461,5.4449
1593.06,2.126e-04,1.053e-04,5.4449,5.6556
1604.37,2.395e-04,1.055e-04,5.6555,5.8779
1616.13,1.906e-04,9.501e-05,5.8779,6.1138
1628.36,2.658e-04,1.035e-04,6.1136,6.3639
1641.08,1.496e-04,8.544e-05,6.3638,6.6290
1654.34,1.735e-04,7.659e-05,6.6290,6.9113
1668.16,2.537e-04,9.872e-05,6.9113,7.2115
1682.59,3.514e-04,1.019e-04,7.2115,7.5319
1697.65,1.426e-04,7.473e-05,7.5319,7.8739
1713.40,3.319e-04,1.014e-04,7.8739,8.2396
1729.88,2.690e-04,9.359e-05,8.2396,8.6316
1747.14,3.647e-04,9.934e-05,8.6316,9.0521
1765.25,4.277e-04,1.105e-04,9.0521,9.5046
1784.25,4.056e-04,9.966e-05,9.5046,9.9919
1804.24,3.701e-04,9.861e-05,9.9919,10.5184
1825.28,2.597e-04,7.385e-05,10.5184,11.0881
1847.45,4.634e-04,1.052e-04,11.0880,11.7062
1870.86,3.747e-04,8.285e-05,11.7061,12.3781
1895.62,3.036e-04,7.818e-05,12.3781,13.1111
1921.84,3.174e-04,7.659e-05,13.1110,13.9124
1949.67,3.109e-04,7.308e-05,13.9124,14.7913
1979.25,2.929e-04,6.827e-05,14.7913,15.7584
2010.77,2.290e-04,6.258e-05,15.7584,16.8260
2044.42,2.085e-04,5.544e-05,16.8262,18.0090
2080.44,2.380e-04,5.901e-05,18.0088,19.3242
2119.08,2.168e-04,5.321e-05,19.3245,20.7932
2160.67,2.280e-04,5.106e-05,20.7930,22.4395
2205.55,2.153e-04,4.891e-05,22.4397,24.2947
2254.14,1.752e-04,4.175e-05,24.2949,26.3940
2306.93,1.313e-04,3.511e-05,26.3940,28.7817
2364.49,1.799e-04,4.009e-05,28.7817,31.5122
2427.52,1.872e-04,3.781e-05,31.5122,34.6528
2496.82,2.022e-04,3.851e-05,34.6526,38.2854
2573.39,2.309e-04,3.831e-05,38.2854,42.5154
2658.42,1.459e-04,2.993e-05,42.5156,47.4729
2753.37,1.881e-04,3.025e-05,47.4729,53.3257
2860.02,2.746e-04,3.651e-05,53.3254,60.2854
2980.59,3.051e-04,3.562e-05,60.2856,68.6289
3117.85,4.101e-04,3.708e-05,68.6287,78.7148
3275.28,4.377e-04,3.796e-05,78.7148,91.0149
3457.31,4.087e-04,3.414e-05,91.0146,106.1572
3669.62,4.721e-04,3.323e-05,106.1570,124.9827
3919.59,3.965e-04,2.814e-05,124.9829,148.6389
4216.87,4.348e-04,2.743e-05,148.6389,178.6958
4574.26,3.441e-04,2.185e-05,178.6958,178.6958
