1173.19,-1.156e-05,1.568e-03,0.2961,0.2961
1173.79,-1.160e-05,1.579e-03,0.2963,0.2994
1174.39,-1.144e-05,1.550e-03,0.2996,0.3027
1174.99,-1.122e-05,1.515e-03,0.3027,0.3062
1175.60,-1.111e-05,1.495e-03,0.3060,0.3094
1176.22,-1.080e-05,1.486e-03,0.3094,0.3129
1176.85,-1.044e-05,1.440e-03,0.3129,0.3163
1177.48,7.907e-04,1.387e-03,0.3164,0.3199
1178.12,-1.101e-05,1.503e-03,0.3199,0.3234
1178.77,-1.067e-05,1.438e-03,0.3234,0.3271
1179.42,-1.124e-05,1.509e-03,0.3273,0.3308
1180.08,-1.000e-05,1.330e-03,0.3308,0.3346
1180.75,-1.079e-05,1.445e-03,0.3347,0.3385
1181.43,2.442e-04,1.331e-03,0.3385,0.3423
1182.11,-1.016e-05,1.344e-03,0.3423,0.3464
1182.81,-9.875e-06,1.314e-03,0.3463,0.3502
1183.51,-9.709e-06,1.296e-03,0.3503,0.3545
1184.22,-9.846e-06,1.305e-03,0.3545,0.3586
1184.93,3.036e-04,1.309e-03,0.3586,0.3628
1185.66,-9.652e-06,1.261e-03,0.3627,0.3671
1186.39,-9.718e-06,1.270e-03,0.3672,0.3716
1187.14,-9.281e-06,1.216e-03,0.3717,0.3759
1187.89,-9.310e-06,1.225e-03,0.3760,0.3804
1188.65,3.288e-04,1.184e-03,0.3805,0.3851
1189.42,3.467e-04,1.212e-03,0.3853,0.3898
1190.20,-9.044e-06,1.196e-03,0.3898,0.3945
1190.99,-9.111e-06,1.209e-03,0.3947,0.3994
1191.79,-8.925e-06,1.168e-03,0.3994,0.4044
1192.60,-9.113e-06,1.187e-03,0.4044,0.4093
1193.41,3.395e-04,1.086e-03,0.4094,0.4146
1194.24,-9.281e-06,1.202e-03,0.4144,0.4198
1195.08,-8.321e-06,1.069e-03,0.4197,0.4250
1195.93,-9.082e-06,1.172e-03,0.4252,0.4305
1196.79,-8.026e-06,1.021e-03,0.4304,0.4358
1197.67,2.371e-04,1.134e-03,0.4358,0.4417
1198.55,-8.021e-06,1.014e-03,0.4417,0.4473
1199.44,-8.728e-06,1.108e-03,0.4471,0.4530
1200.35,3.567e-04,9.976e-04,0.4530,0.4591
1201.27,-8.061e-06,1.018e-03,0.4590,0.4650
1202.20,-7.857e-06,9.917e-04,0.4650,0.4712
1203.14,-7.646e-06,9.737e-04,0.4711,0.4774
1204.09,-7.604e-06,9.727e-04,0.4775,0.4838
1205.06,-7.572e-06,9.600e-04,0.4838,0.4904
1206.04,-7.446e-06,9.421e-04,0.4904,0.4968
1207.04,-7.234e-06,9.145e-04,0.4968,0.5037
1208.04,-7.141e-06,9.020e-04,0.5038,0.5105
1209.06,3.764e-04,9.514e-04,0.5105,0.5175
1210.10,-7.017e-06,8.722e-04,0.5176,0.5249
1211.15,-7.392e-06,9.257e-04,0.5248,0.5320
1212.21,-6.718e-06,8.381e-04,0.5320,0.5394
1213.29,-7.065e-06,8.923e-04,0.5394,0.5471
1214.39,-6.989e-06,8.659e-04,0.5471,0.5548
1215.50,-7.001e-06,8.638e-04,0.5549,0.5627
1216.62,-6.407e-06,7.846e-04,0.5626,0.5707
1217.76,-6.816e-06,8.386e-04,0.5708,0.5791
1218.92,1.131e-04,7.832e-04,0.5792,0.5873
1220.10,-6.970e-06,8.568e-04,0.5874,0.5961
1221.29,-6.205e-06,7.627e-04,0.5961,0.6047
1222.50,-6.194e-06,7.555e-04,0.6047,0.6136
1223.73,-6.299e-06,7.667e-04,0.6136,0.6229
1224.97,1.122e-04,7.388e-04,0.6229,0.6321
1226.24,-6.128e-06,7.514e-04,0.6322,0.6417
1227.52,-6.008e-06,7.314e-04,0.6417,0.6515
1228.82,-5.742e-06,6.963e-04,0.6514,0.6614
1230.14,-5.639e-06,6.873e-04,0.6614,0.6715
1231.49,-5.824e-06,7.110e-04,0.6715,0.6819
1232.85,-5.408e-06,6.546e-04,0.6819,0.6926
1234.24,-5.537e-06,6.691e-04,0.6926,0.7034
1235.64,-5.379e-06,6.556e-04,0.7032,0.7145
1237.07,2.459e-04,6.440e-04,0.7145,0.7257
1238.52,-5.204e-06,6.397e-04,0.7258,0.7374
1240.00,-5.057e-06,6.248e-04,0.7374,0.7493
1241.50,-4.708e-06,5.859e-04,0.7493,0.7614
1243.02,-5.171e-06,6.363e-04,0.7614,0.7739
1244.57,2.218e-04,6.008e-04,0.7738,0.7865
1246.14,1.109e-04,5.644e-04,0.7865,0.7996
1247.74,-4.802e-06,6.006e-04,0.7996,0.8129
1249.36,-4.549e-06,5.684e-04,0.8127,0.8265
1251.02,-4.685e-06,5.903e-04,0.8265,0.8403
1252.70,1.788e-04,5.360e-04,0.8405,0.8547
1254.41,1.766e-04,5.272e-04,0.8547,0.8694
1256.15,1.274e-04,5.427e-04,0.8694,0.8844
1257.92,2.989e-04,5.251e-04,0.8843,0.8998
1259.72,-4.099e-06,5.070e-04,0.8998,0.9155
1261.55,-4.035e-06,5.021e-04,0.9155,0.9316
1263.41,1.548e-04,5.034e-04,0.9315,0.9482
1265.31,2.323e-04,5.197e-04,0.9482,0.9652
1267.24,-3.787e-06,4.635e-04,0.9651,0.9825
1269.20,1.392e-04,4.870e-04,0.9825,1.0005
1271.20,-3.672e-06,4.437e-04,1.0005,1.0188
1273.24,-3.862e-06,4.690e-04,1.0187,1.0375
1275.31,1.108e-04,4.257e-04,1.0376,1.0569
1277.43,-3.905e-06,4.786e-04,1.0570,1.0767
1279.58,9.937e-05,4.211e-04,1.0767,1.0970
1281.78,2.462e-04,4.325e-04,1.0970,1.1178
1284.01,2.285e-04,4.015e-04,1.1178,1.1393
1286.29,-3.342e-06,4.099e-04,1.1394,1.1614
1288.61,-3.084e-06,3.764e-04,1.1614,1.1841
1290.98,1.535e-04,4.144e-04,1.1841,1.2073
1293.40,2.020e-04,3.549e-04,1.2074,1.2313
1295.86,7.054e-05,4.081e-04,1.2313,1.2559
1298.37,5.684e-05,3.426e-04,1.2559,1.2812
1300.93,8.742e-05,3.835e-04,1.2812,1.3074
1303.55,-2.618e-06,3.311e-04,1.3074,1.3341
1306.22,3.665e-04,3.596e-04,1.3341,1.3617
1308.94,3.438e-04,3.352e-04,1.3617,1.3900
1311.72,4.691e-04,3.670e-04,1.3901,1.4194
1314.56,3.374e-04,3.203e-04,1.4194,1.4496
1317.46,2.377e-05,3.216e-04,1.4496,1.4806
1320.42,3.400e-04,3.497e-04,1.4806,1.5127
1323.44,3.721e-04,3.122e-04,1.5127,1.5457
1326.54,3.261e-04,2.844e-04,1.5455,1.5797
1329.69,1.626e-04,2.992e-04,1.5796,1.6149
1332.92,4.286e-04,3.065e-04,1.6149,1.6510
1336.23,4.460e-04,3.224e-04,1.6510,1.6885
1339.60,1.557e-04,2.614e-04,1.6884,1.7271
1343.06,2.104e-05,2.846e-04,1.7271,1.7670
1346.59,2.174e-04,2.746e-04,1.7668,1.8081
1350.21,3.137e-04,2.668e-04,1.8082,1.8507
1353.91,2.887e-04,2.441e-04,1.8507,1.8947
1357.70,2.257e-05,2.559e-04,1.8948,1.9402
1361.58,2.804e-04,2.448e-04,1.9403,1.9873
1365.55,6.117e-05,2.303e-04,1.9873,2.0361
1369.63,3.894e-04,2.380e-04,2.0361,2.0865
1373.80,2.703e-04,2.302e-04,2.0865,2.1387
1378.08,9.875e-05,2.434e-04,2.1387,2.1930
1382.46,-1.770e-06,2.217e-04,2.1929,2.2491
1386.96,7.237e-05,2.056e-04,2.2491,2.3071
1391.57,6.544e-05,1.923e-04,2.3070,2.3676
1396.31,6.341e-05,1.956e-04,2.3676,2.4301
1401.17,9.841e-05,1.904e-04,2.4302,2.4951
1406.16,1.543e-04,1.809e-04,2.4952,2.5626
1411.29,1.613e-04,1.984e-04,2.5627,2.6328
1416.55,4.222e-05,1.742e-04,2.6328,2.7058
1421.96,2.719e-04,1.796e-04,2.7058,2.7817
1427.53,1.270e-04,1.629e-04,2.7816,2.8606
1433.25,2.218e-04,1.745e-04,2.8606,2.9427
1439.13,2.450e-04,1.575e-04,2.9427,3.0284
1445.19,2.876e-04,1.730e-04,3.0283,3.1177
1451.42,3.401e-04,1.649e-04,3.1176,3.2107
1457.85,4.106e-05,1.445e-04,3.2107,3.3077
1464.46,1.804e-04,1.530e-04,3.3079,3.4092
1471.28,3.267e-04,1.805e-04,3.4093,3.5150
1478.31,2.308e-04,1.483e-04,3.5150,3.6259
1485.56,1.528e-04,1.319e-04,3.6260,3.7417
1493.05,2.604e-04,1.330e-04,3.7416,3.8628
1500.77,2.505e-04,1.540e-04,3.8628,3.9899
1508.75,2.339e-04,1.428e-04,3.9900,4.1232
1517.00,3.349e-04,1.458e-04,4.1232,4.2627
1525.52,1.122e-04,1.054e-04,4.2628,4.4095
1534.34,1.671e-04,1.128e-04,4.4095,4.5635
1543.47,2.132e-04,1.205e-04,4.5635,4.7257
1552.92,1.469e-04,1.104e-04,4.7257,4.8964
1562.71,3.729e-04,1.359e-04,4.8962,5.0762
1572.86,2.648e-04,1.139e-04,5.0760,5.2656
1583.40,3.454e-04,1.259e-04,5.2656,5.4659
1594.33,2.862e-04,1.170e-04,5.4661,5.6775
1605.68,3.907e-04,1.262e-04,5.6775,5.9012
1617.49,6.775e-04,1.772e-04,5.9012,6.1384
1629.76,3.228e-04,1.143e-04,6.1383,6.3900
1642.54,4.742e-04,1.420e-04,6.3899,6.6569
1655.86,4.343e-04,1.233e-04,6.6569,6.9407
1669.74,6.195e-04,1.524e-04,6.9408,7.2433
1684.22,7.209e-04,1.556e-04,7.2432,7.5654
1699.35,6.077e-04,1.419e-04,7.5656,7.9098
1715.17,7.268e-04,1.424e-04,7.9097,8.2783
1731.73,5.262e-04,1.283e-04,8.2782,8.6730
1749.08,2.086e-04,7.635e-05,8.6729,9.0966
1767.27,4.906e-04,1.168e-04,9.0966,9.5525
1786.37,4.998e-04,1.131e-04,9.5524,10.0436
1806.46,4.687e-04,1.077e-04,10.0437,10.5741
1827.61,3.547e-04,8.839e-05,10.5741,11.1486
1849.91,3.566e-04,8.781e-05,11.1486,11.7715
1873.45,3.143e-04,8.081e-05,11.7716,12.4497
1898.35,2.864e-04,7.696e-05,12.4497,13.1888
1924.73,2.558e-04,6.779e-05,13.1890,13.9979
1952.72,2.874e-04,7.132e-05,13.9979,14.8853
1982.49,2.635e-04,6.514e-05,14.8853,15.8619
2014.22,2.399e-04,6.251e-05,15.8619,16.9407
2048.10,2.206e-04,5.407e-05,16.9407,18.1362
2084.37,2.715e-04,6.087e-05,18.1360,19.4661
2123.30,2.475e-04,5.667e-05,19.4663,20.9517
2165.21,1.807e-04,4.706e-05,20.9517,22.6182
2210.44,2.851e-04,5.399e-05,22.6179,24.4961
2259.44,4.630e-04,7.068e-05,24.4961,26.6228
2312.68,4.095e-04,6.326e-05,26.6228,29.0422
2370.77,4.993e-04,6.701e-05,29.0425,31.8115
2434.39,5.872e-04,6.901e-05,31.8115,34.9976
2504.38,7.296e-04,7.184e-05,34.9976,38.6860
2581.76,9.294e-04,7.777e-05,38.6863,42.9832
2667.72,9.762e-04,7.797e-05,42.9834,48.0239
2763.77,1.155e-03,7.749e-05,48.0239,53.9783
2871.73,1.079e-03,7.078e-05,53.9783,61.0657
2993.86,8.542e-04,6.111e-05,61.0657,69.5684
3132.99,9.041e-04,5.694e-05,69.5681,79.8552
3292.71,8.379e-04,5.129e-05,79.8550,92.4128
3477.53,6.828e-04,4.319e-05,92.4128,107.8862
3693.30,5.708e-04,3.595e-05,107.8862,127.1470
3947.60,4.952e-04,3.094e-05,127.1470,151.3716
4250.34,3.804e-04,2.417e-05,151.3721,182.1934
4614.73,3.715e-04,2.255e-05,182.1934,182.1934
