1173.28,-1.223e-05,1.644e-03,0.2963,0.2963
1173.87,-1.169e-05,1.559e-03,0.2961,0.2996
1174.47,-1.189e-05,1.595e-03,0.2997,0.3027
1175.08,-1.155e-05,1.544e-03,0.3027,0.3062
1175.69,1.600e-04,1.473e-03,0.3062,0.3094
1176.31,-1.126e-05,1.503e-03,0.3096,0.3130
1176.93,-1.078e-05,1.448e-03,0.3130,0.3164
1177.57,-1.103e-05,1.473e-03,0.3163,0.3199
1178.21,-1.095e-05,1.443e-03,0.3201,0.3236
1178.85,-1.051e-05,1.379e-03,0.3236,0.3271
1179.51,-1.073e-05,1.415e-03,0.3271,0.3309
1180.17,-1.011e-05,1.337e-03,0.3309,0.3347
1180.84,2.787e-04,1.366e-03,0.3346,0.3385
1181.52,2.850e-04,1.312e-03,0.3386,0.3424
1182.20,-1.033e-05,1.361e-03,0.3424,0.3464
1182.89,-9.507e-06,1.269e-03,0.3463,0.3505
1183.59,-1.054e-05,1.415e-03,0.3505,0.3545
1184.30,-9.527e-06,1.263e-03,0.3545,0.3588
1185.02,-1.011e-05,1.334e-03,0.3586,0.3629
1185.75,-9.082e-06,1.189e-03,0.3629,0.3672
1186.48,3.594e-04,1.302e-03,0.3671,0.3717
1187.22,-9.109e-06,1.186e-03,0.3717,0.3761
1187.98,-9.501e-06,1.243e-03,0.3760,0.3805
1188.74,-9.091e-06,1.174e-03,0.3805,0.3853
1189.51,2.940e-04,1.183e-03,0.3853,0.3899
1190.29,-8.777e-06,1.128e-03,0.3898,0.3948
1191.08,-9.181e-06,1.184e-03,0.3948,0.3995
1191.88,-8.558e-06,1.104e-03,0.3994,0.4044
1192.68,-8.697e-06,1.124e-03,0.4044,0.4094
1193.50,-8.535e-06,1.105e-03,0.4095,0.4147
1194.33,-8.319e-06,1.086e-03,0.4146,0.4199
1195.17,-8.045e-06,1.054e-03,0.4198,0.4252
1196.02,-8.191e-06,1.061e-03,0.4250,0.4307
1196.88,-7.890e-06,1.019e-03,0.4305,0.4359
1197.76,-8.216e-06,1.061e-03,0.4360,0.4417
1198.64,-7.570e-06,9.765e-04,0.4417,0.4474
1199.53,-8.372e-06,1.073e-03,0.4474,0.4531
1200.44,-7.183e-06,9.143e-04,0.4532,0.4591
1201.36,-7.873e-06,1.006e-03,0.4590,0.4651
1202.29,1.516e-04,9.368e-04,0.4652,0.4713
1203.23,-7.701e-06,9.940e-04,0.4712,0.4775
1204.19,-7.184e-06,9.141e-04,0.4774,0.4840
1205.15,3.688e-04,8.979e-04,0.4839,0.4905
1206.13,3.724e-04,8.925e-04,0.4904,0.4969
1207.13,-7.428e-06,9.283e-04,0.4971,0.5039
1208.14,-6.777e-06,8.480e-04,0.5038,0.5106
1209.16,-7.441e-06,9.295e-04,0.5107,0.5176
1210.19,-6.719e-06,8.369e-04,0.5177,0.5249
1211.24,3.848e-04,8.798e-04,0.5249,0.5321
1212.31,-6.672e-06,8.240e-04,0.5321,0.5397
1213.39,1.027e-04,7.990e-04,0.5396,0.5474
1214.48,3.571e-04,8.228e-04,0.5472,0.5548
1215.59,-6.668e-06,8.184e-04,0.5549,0.5629
1216.72,-6.486e-06,7.935e-04,0.5629,0.5709
1217.86,3.267e-04,7.587e-04,0.5709,0.5793
1219.02,3.636e-04,8.270e-04,0.5792,0.5875
1220.19,9.653e-05,7.791e-04,0.5875,0.5962
1221.38,-6.278e-06,7.603e-04,0.5962,0.6050
1222.59,-5.838e-06,7.128e-04,0.6050,0.6139
1223.82,-6.284e-06,7.653e-04,0.6138,0.6230
1225.07,-5.865e-06,7.168e-04,0.6229,0.6323
1226.33,-5.860e-06,7.164e-04,0.6323,0.6420
1227.62,-5.657e-06,6.979e-04,0.6418,0.6516
1228.92,-6.011e-06,7.301e-04,0.6517,0.6615
1230.24,-5.575e-06,6.862e-04,0.6615,0.6718
1231.59,5.607e-04,6.470e-04,0.6719,0.6820
1232.95,9.248e-05,6.917e-04,0.6820,0.6926
1234.34,-4.977e-06,6.101e-04,0.6927,0.7036
1235.74,-5.262e-06,6.479e-04,0.7036,0.7147
1237.17,-4.970e-06,6.114e-04,0.7146,0.7261
1238.62,-4.981e-06,6.098e-04,0.7261,0.7375
1240.10,-5.017e-06,6.121e-04,0.7377,0.7494
1241.60,9.404e-05,5.871e-04,0.7495,0.7617
1243.12,-4.734e-06,5.756e-04,0.7616,0.7740
1244.67,-4.757e-06,5.808e-04,0.7739,0.7869
1246.24,-4.548e-06,5.563e-04,0.7869,0.7997
1247.84,4.369e-04,5.958e-04,0.7997,0.8131
1249.47,-4.406e-06,5.293e-04,0.8131,0.8268
1251.12,-4.653e-06,5.597e-04,0.8268,0.8407
1252.80,1.032e-04,5.163e-04,0.8407,0.8550
1254.51,-4.493e-06,5.383e-04,0.8550,0.8696
1256.25,1.585e-04,5.051e-04,0.8696,0.8848
1258.02,1.873e-04,5.579e-04,0.8846,0.9000
1259.82,1.584e-04,4.801e-04,0.9001,0.9158
1261.65,1.629e-04,5.029e-04,0.9158,0.9319
1263.52,3.562e-04,5.021e-04,0.9320,0.9486
1265.42,1.567e-04,5.145e-04,0.9485,0.9655
1267.35,1.361e-04,4.434e-04,0.9655,0.9829
1269.31,1.376e-04,4.713e-04,0.9829,1.0007
1271.31,1.195e-04,4.186e-04,1.0007,1.0192
1273.35,1.345e-04,4.807e-04,1.0192,1.0380
1275.43,2.367e-04,4.252e-04,1.0380,1.0571
1277.54,-3.503e-06,4.404e-04,1.0571,1.0771
1279.70,2.353e-04,4.132e-04,1.0770,1.0974
1281.89,1.019e-04,4.188e-04,1.0974,1.1183
1284.13,2.809e-04,4.142e-04,1.1183,1.1398
1286.41,3.848e-04,4.143e-04,1.1396,1.1619
1288.73,-3.014e-06,3.851e-04,1.1617,1.1846
1291.10,3.027e-04,4.168e-04,1.1846,1.2079
1293.52,1.324e-04,3.636e-04,1.2078,1.2317
1295.98,1.123e-04,3.982e-04,1.2318,1.2563
1298.49,-2.663e-06,3.403e-04,1.2563,1.2817
1301.06,5.656e-05,3.579e-04,1.2817,1.3077
1303.67,5.201e-04,3.330e-04,1.3077,1.3346
1306.34,5.047e-05,3.581e-04,1.3346,1.3623
1309.06,3.893e-05,3.173e-04,1.3623,1.3907
1311.85,1.969e-04,3.458e-04,1.3906,1.4199
1314.69,-2.419e-06,3.170e-04,1.4200,1.4501
1317.59,2.251e-04,3.401e-04,1.4502,1.4812
1320.55,1.704e-04,2.992e-04,1.4812,1.5132
1323.58,3.234e-05,3.422e-04,1.5133,1.5463
1326.67,1.564e-04,2.745e-04,1.5464,1.5803
1329.83,1.123e-05,3.171e-04,1.5803,1.6155
1333.06,1.619e-04,2.777e-04,1.6155,1.6519
1336.36,-2.141e-06,2.722e-04,1.6517,1.6891
1339.74,3.300e-04,2.882e-04,1.6891,1.7279
1343.20,3.054e-04,2.663e-04,1.7278,1.7677
1346.73,2.324e-04,2.871e-04,1.7677,1.8091
1350.35,3.096e-04,2.556e-04,1.8090,1.8514
1354.05,1.394e-04,2.448e-04,1.8513,1.8956
1357.84,1.922e-04,2.514e-04,1.8956,1.9412
1361.73,1.913e-04,2.471e-04,1.9412,1.9883
1365.70,4.212e-04,2.869e-04,1.9883,2.0370
1369.78,1.911e-04,2.500e-04,2.0370,2.0876
1373.95,3.422e-04,2.467e-04,2.0875,2.1398
1378.23,1.382e-04,2.167e-04,2.1398,2.1940
1382.62,2.603e-04,2.229e-04,2.1941,2.2500
1387.12,1.384e-04,2.114e-04,2.2501,2.3082
1391.74,3.242e-04,2.280e-04,2.3083,2.3688
1396.47,2.998e-04,2.038e-04,2.3688,2.4314
1401.34,1.515e-04,1.859e-04,2.4313,2.4965
1406.33,2.732e-04,1.877e-04,2.4965,2.5641
1411.46,2.617e-04,1.868e-04,2.5640,2.6343
1416.73,2.275e-04,1.784e-04,2.6342,2.7072
1422.14,2.876e-04,1.955e-04,2.7073,2.7832
1427.71,2.639e-04,1.747e-04,2.7831,2.8622
1433.43,4.193e-04,2.037e-04,2.8623,2.9443
1439.32,3.385e-04,1.820e-04,2.9445,3.0302
1445.38,3.704e-04,1.925e-04,3.0302,3.1195
1451.62,2.241e-04,1.524e-04,3.1194,3.2124
1458.04,4.769e-04,1.976e-04,3.2125,3.3098
1464.66,4.013e-04,1.832e-04,3.3098,3.4111
1471.49,3.789e-04,1.666e-04,3.4111,3.5172
1478.52,5.419e-04,1.966e-04,3.5172,3.6281
1485.78,2.540e-04,1.542e-04,3.6281,3.7440
1493.26,3.024e-04,1.315e-04,3.7439,3.8654
1501.00,4.070e-04,1.663e-04,3.8654,3.9924
1508.98,4.908e-04,1.618e-04,3.9923,4.1259
1517.23,1.930e-04,1.248e-04,4.1259,4.2655
1525.76,6.653e-04,1.970e-04,4.2656,4.4124
1534.59,5.422e-04,1.820e-04,4.4125,4.5668
1543.72,6.508e-04,1.836e-04,4.5668,4.7289
1553.18,8.412e-04,2.167e-04,4.7289,4.8998
1562.98,8.124e-04,2.011e-04,4.8998,5.0797
1573.14,8.300e-04,2.088e-04,5.0798,5.2695
1583.68,5.953e-04,1.597e-04,5.2695,5.4700
1594.62,9.921e-04,2.206e-04,5.4700,5.6819
1605.98,7.609e-04,1.701e-04,5.6818,5.9060
1617.79,6.655e-04,1.706e-04,5.9060,6.1432
1630.08,7.005e-04,1.665e-04,6.1433,6.3950
1642.87,5.459e-04,1.441e-04,6.3950,6.6625
1656.19,7.052e-04,1.600e-04,6.6625,6.9465
1670.09,4.960e-04,1.410e-04,6.9467,7.2494
1684.59,4.856e-04,1.300e-04,7.2494,7.5721
1699.73,5.876e-04,1.450e-04,7.5723,7.9170
1715.56,5.506e-04,1.344e-04,7.9170,8.2859
1732.14,6.907e-04,1.463e-04,8.2859,8.6812
1749.50,6.048e-04,1.341e-04,8.6810,9.1055
1767.71,4.861e-04,1.149e-04,9.1055,9.5619
1786.83,3.884e-04,1.016e-04,9.5619,10.0538
1806.94,5.308e-04,1.175e-04,10.0538,10.5851
1828.11,5.557e-04,1.138e-04,10.5852,11.1606
1850.43,6.132e-04,1.193e-04,11.1605,11.7848
1874.00,8.006e-04,1.302e-04,11.7848,12.4639
1898.93,5.647e-04,1.098e-04,12.4639,13.2046
1925.34,7.410e-04,1.155e-04,13.2046,14.0150
1953.37,1.063e-03,1.426e-04,14.0150,14.9039
1983.18,1.322e-03,1.519e-04,14.9039,15.8829
2014.94,1.837e-03,1.665e-04,15.8829,16.9635
2048.87,2.184e-03,1.866e-04,16.9634,18.1616
2085.19,2.134e-03,1.783e-04,18.1614,19.4944
2124.18,2.677e-03,1.893e-04,19.4946,20.9836
2166.15,2.487e-03,1.767e-04,20.9836,22.6538
2211.46,3.053e-03,1.913e-04,22.6538,24.5366
2260.53,2.557e-03,1.625e-04,24.5366,26.6687
2313.87,2.549e-03,1.547e-04,26.6687,29.0952
2372.06,2.548e-03,1.501e-04,29.0952,31.8716
2435.80,1.999e-03,1.254e-04,31.8716,35.0674
2505.94,1.936e-03,1.189e-04,35.0671,38.7671
2583.47,1.713e-03,1.047e-04,38.7671,43.0784
2669.63,1.386e-03,8.929e-05,43.0781,48.1353
2765.90,1.193e-03,8.056e-05,48.1355,54.1108
2874.12,1.202e-03,7.530e-05,54.1108,61.2234
2996.57,8.929e-04,5.960e-05,61.2236,69.7595
3136.08,7.464e-04,5.227e-05,69.7595,80.0874
3296.26,5.886e-04,4.321e-05,80.0872,92.6975
3481.65,4.832e-04,3.554e-05,92.6973,108.2402
3698.13,3.478e-04,2.817e-05,108.2400,127.5876
3953.31,2.084e-04,1.972e-05,127.5876,151.9324
4257.17,1.175e-04,1.407e-05,151.9321,182.9087
4622.99,5.152e-05,8.251e-06,182.9087,182.9087
