1172.89,-1.159e-05,1.645e-03,0.2958,0.2958
1173.48,-1.050e-05,1.480e-03,0.2958,0.2990
1174.08,-1.063e-05,1.473e-03,0.2988,0.3022
1174.68,-1.201e-05,1.655e-03,0.3022,0.3055
1175.29,-1.066e-05,1.458e-03,0.3055,0.3088
1175.91,-1.085e-05,1.469e-03,0.3090,0.3124
1176.53,-1.056e-05,1.435e-03,0.3124,0.3158
1177.17,-1.127e-05,1.539e-03,0.3157,0.3193
1177.80,-1.070e-05,1.455e-03,0.3193,0.3229
1178.45,6.203e-04,1.399e-03,0.3229,0.3265
1179.10,-1.066e-05,1.434e-03,0.3265,0.3303
1179.76,-1.003e-05,1.374e-03,0.3302,0.3340
1180.43,2.055e-04,1.350e-03,0.3340,0.3378
1181.11,-9.605e-06,1.317e-03,0.3379,0.3418
1181.79,5.319e-04,1.363e-03,0.3417,0.3457
1182.48,-9.646e-06,1.304e-03,0.3457,0.3497
1183.18,-1.014e-05,1.366e-03,0.3496,0.3538
1183.89,-9.672e-06,1.296e-03,0.3538,0.3579
1184.61,-9.538e-06,1.293e-03,0.3580,0.3622
1185.33,-9.283e-06,1.252e-03,0.3621,0.3665
1186.06,-9.475e-06,1.269e-03,0.3665,0.3708
1186.80,-9.503e-06,1.274e-03,0.3707,0.3751
1187.55,-9.211e-06,1.236e-03,0.3752,0.3799
1188.31,-9.349e-06,1.242e-03,0.3798,0.3844
1189.08,-9.232e-06,1.213e-03,0.3844,0.3890
1189.86,-8.810e-06,1.154e-03,0.3889,0.3938
1190.65,-9.310e-06,1.210e-03,0.3939,0.3986
1191.45,-8.903e-06,1.163e-03,0.3987,0.4036
1192.25,-8.827e-06,1.162e-03,0.4036,0.4086
1193.07,-8.562e-06,1.123e-03,0.4086,0.4137
1193.90,-8.684e-06,1.138e-03,0.4137,0.4188
1194.74,-8.272e-06,1.100e-03,0.4188,0.4242
1195.58,-9.018e-06,1.209e-03,0.4242,0.4297
1196.44,3.681e-04,1.087e-03,0.4296,0.4349
1197.31,-8.256e-06,1.079e-03,0.4351,0.4407
1198.19,-7.966e-06,1.033e-03,0.4406,0.4464
1199.09,-8.058e-06,1.050e-03,0.4463,0.4521
1199.99,-7.889e-06,1.017e-03,0.4521,0.4579
1200.91,6.004e-04,1.054e-03,0.4579,0.4641
1201.83,1.898e-04,9.879e-04,0.4641,0.4701
1202.78,-8.205e-06,1.053e-03,0.4701,0.4763
1203.73,-7.435e-06,9.504e-04,0.4764,0.4828
1204.69,-7.780e-06,1.003e-03,0.4828,0.4891
1205.67,1.636e-04,9.443e-04,0.4893,0.4958
1206.66,-7.122e-06,9.306e-04,0.4958,0.5026
1207.67,-7.136e-06,9.337e-04,0.5026,0.5094
1208.69,1.532e-04,9.188e-04,0.5094,0.5164
1209.72,-6.875e-06,9.123e-04,0.5165,0.5236
1210.77,-6.939e-06,9.172e-04,0.5237,0.5308
1211.83,3.729e-04,9.054e-04,0.5309,0.5383
1212.91,-6.600e-06,8.701e-04,0.5383,0.5458
1214.00,-6.601e-06,8.761e-04,0.5458,0.5536
1215.10,-6.578e-06,8.662e-04,0.5535,0.5615
1216.23,-6.163e-06,8.051e-04,0.5614,0.5695
1217.37,-6.512e-06,8.505e-04,0.5695,0.5778
1218.52,-5.984e-06,7.753e-04,0.5776,0.5859
1219.69,1.289e-04,8.120e-04,0.5861,0.5946
1220.88,-6.003e-06,7.724e-04,0.5947,0.6033
1222.09,-6.065e-06,7.736e-04,0.6034,0.6122
1223.31,-5.820e-06,7.338e-04,0.6123,0.6213
1224.56,4.435e-04,7.789e-04,0.6215,0.6305
1225.82,5.516e-04,6.857e-04,0.6306,0.6401
1227.10,-6.123e-06,7.771e-04,0.6401,0.6499
1228.40,-5.412e-06,6.858e-04,0.6498,0.6598
1229.72,-5.705e-06,7.185e-04,0.6598,0.6698
1231.06,-5.747e-06,7.184e-04,0.6699,0.6802
1232.42,-5.391e-06,6.696e-04,0.6803,0.6908
1233.80,1.199e-04,6.982e-04,0.6907,0.7017
1235.20,-5.454e-06,6.834e-04,0.7015,0.7126
1236.63,-5.408e-06,6.744e-04,0.7126,0.7239
1238.08,-4.933e-06,6.183e-04,0.7239,0.7355
1239.55,-5.510e-06,6.873e-04,0.7356,0.7473
1241.04,-4.974e-06,6.160e-04,0.7473,0.7595
1242.56,-5.018e-06,6.196e-04,0.7594,0.7719
1244.10,-5.003e-06,6.223e-04,0.7719,0.7843
1245.67,-4.838e-06,6.019e-04,0.7844,0.7974
1247.27,-4.705e-06,5.891e-04,0.7975,0.8107
1248.89,-4.596e-06,5.722e-04,0.8105,0.8242
1250.54,-4.439e-06,5.597e-04,0.8243,0.8383
1252.21,-4.671e-06,5.793e-04,0.8381,0.8524
1253.92,-4.463e-06,5.593e-04,0.8524,0.8669
1255.65,1.790e-04,5.310e-04,0.8668,0.8820
1257.42,1.786e-04,5.359e-04,0.8820,0.8973
1259.21,-4.071e-06,5.106e-04,0.8972,0.9128
1261.04,-4.128e-06,5.186e-04,0.9128,0.9290
1262.89,-3.883e-06,4.863e-04,0.9291,0.9454
1264.79,-3.886e-06,4.843e-04,0.9454,0.9624
1266.71,-3.890e-06,4.812e-04,0.9624,0.9797
1268.67,-3.944e-06,4.862e-04,0.9797,0.9976
1270.66,-3.629e-06,4.445e-04,0.9976,1.0157
1272.70,-3.644e-06,4.499e-04,1.0157,1.0344
1274.77,-3.586e-06,4.438e-04,1.0344,1.0536
1276.87,1.118e-04,4.405e-04,1.0537,1.0735
1279.02,9.992e-05,4.049e-04,1.0735,1.0938
1281.21,-3.610e-06,4.416e-04,1.0936,1.1144
1283.44,-3.416e-06,4.127e-04,1.1144,1.1359
1285.71,-3.522e-06,4.286e-04,1.1357,1.1578
1288.02,-3.134e-06,3.779e-04,1.1578,1.1804
1290.38,-3.435e-06,4.221e-04,1.1803,1.2035
1292.79,-3.007e-06,3.711e-04,1.2036,1.2273
1295.24,-3.089e-06,3.837e-04,1.2272,1.2520
1297.75,-2.902e-06,3.589e-04,1.2520,1.2770
1300.30,-2.919e-06,3.637e-04,1.2771,1.3030
1302.91,4.633e-05,3.281e-04,1.3030,1.3297
1305.57,-2.891e-06,3.595e-04,1.3297,1.3572
1308.28,3.771e-05,3.166e-04,1.3573,1.3854
1311.05,1.627e-04,3.509e-04,1.3854,1.4147
1313.88,1.787e-04,3.137e-04,1.4146,1.4446
1316.77,1.587e-04,3.253e-04,1.4446,1.4756
1319.72,1.697e-04,2.980e-04,1.4755,1.5073
1322.74,-2.351e-06,3.062e-04,1.5073,1.5402
1325.82,-2.194e-06,2.808e-04,1.5403,1.5742
1328.97,1.433e-05,2.902e-04,1.5741,1.6089
1332.18,1.585e-04,2.783e-04,1.6089,1.6451
1335.47,1.536e-04,2.706e-04,1.6450,1.6824
1338.84,6.710e-06,2.693e-04,1.6823,1.7206
1342.28,1.396e-04,2.607e-04,1.7207,1.7603
1345.80,9.693e-06,2.516e-04,1.7604,1.8014
1349.40,-1.918e-06,2.448e-04,1.8015,1.8435
1353.09,1.142e-04,2.335e-04,1.8436,1.8876
1356.87,2.187e-05,2.529e-04,1.8876,1.9327
1360.73,1.833e-04,2.266e-04,1.9326,1.9795
1364.69,1.036e-04,2.357e-04,1.9796,2.0280
1368.75,2.525e-04,2.201e-04,2.0281,2.0782
1372.90,-1.739e-06,2.240e-04,2.0782,2.1301
1377.16,7.481e-05,2.112e-04,2.1301,2.1840
1381.53,-1.682e-06,2.144e-04,2.1840,2.2397
1386.01,2.230e-04,2.015e-04,2.2397,2.2976
1390.61,1.154e-04,2.026e-04,2.2975,2.3575
1395.32,1.221e-04,1.943e-04,2.3577,2.4199
1400.16,1.013e-04,1.779e-04,2.4198,2.4843
1405.13,5.396e-05,1.879e-04,2.4844,2.5515
1410.23,2.599e-04,1.952e-04,2.5515,2.6212
1415.47,2.299e-04,1.829e-04,2.6212,2.6937
1420.86,3.618e-05,1.643e-04,2.6937,2.7690
1426.40,9.448e-05,1.659e-04,2.7690,2.8474
1432.10,1.557e-04,1.631e-04,2.8475,2.9292
1437.95,4.983e-05,1.510e-04,2.9292,3.0143
1443.98,2.347e-05,1.569e-04,3.0142,3.1028
1450.19,1.295e-04,1.482e-04,3.1028,3.1953
1456.58,8.141e-05,1.429e-04,3.1953,3.2916
1463.16,1.063e-04,1.398e-04,3.2916,3.3923
1469.95,1.169e-04,1.495e-04,3.3925,3.4974
1476.94,1.348e-05,1.382e-04,3.4976,3.6074
1484.16,1.152e-04,1.445e-04,3.6075,3.7224
1491.60,1.378e-04,1.398e-04,3.7224,3.8427
1499.29,1.862e-04,1.338e-04,3.8427,3.9689
1507.22,6.874e-05,1.143e-04,3.9689,4.1010
1515.43,1.616e-04,1.214e-04,4.1010,4.2396
1523.91,1.481e-04,1.151e-04,4.2395,4.3850
1532.68,2.807e-04,1.296e-04,4.3851,4.5380
1541.75,1.618e-04,1.120e-04,4.5378,4.6986
1551.15,3.829e-05,9.994e-05,4.6986,4.8679
1560.88,1.232e-04,1.013e-04,4.8679,5.0461
1570.98,1.713e-04,9.473e-05,5.0461,5.2341
1581.44,1.284e-04,9.663e-05,5.2341,5.4325
1592.31,1.664e-04,8.893e-05,5.4325,5.6421
1603.59,1.111e-04,9.104e-05,5.6422,5.8639
1615.32,9.304e-05,8.478e-05,5.8639,6.0989
1627.52,1.237e-04,8.658e-05,6.0989,6.3478
1640.22,2.473e-04,1.003e-04,6.3478,6.6122
1653.44,2.014e-04,9.031e-05,6.6122,6.8934
1667.23,2.179e-04,9.391e-05,6.8934,7.1925
1681.61,3.077e-04,1.027e-04,7.1926,7.5115
1696.63,2.715e-04,9.669e-05,7.5116,7.8519
1712.34,2.440e-04,9.104e-05,7.8521,8.2164
1728.77,1.209e-04,6.399e-05,8.2164,8.6064
1745.98,3.336e-04,9.556e-05,8.6066,9.0255
1764.04,4.181e-04,1.102e-04,9.0254,9.4757
1782.99,3.745e-04,9.746e-05,9.4757,9.9609
1802.91,1.968e-04,6.834e-05,9.9608,10.4849
1823.88,1.746e-04,6.164e-05,10.4849,11.0514
1845.98,3.171e-04,8.371e-05,11.0515,11.6663
1869.31,2.749e-04,7.399e-05,11.6664,12.3348
1893.98,3.562e-04,8.763e-05,12.3348,13.0641
1920.11,2.695e-04,7.183e-05,13.0640,13.8607
1947.83,2.616e-04,6.798e-05,13.8607,14.7346
1977.30,1.934e-04,5.666e-05,14.7347,15.6958
2008.69,1.570e-04,5.090e-05,15.6958,16.7570
2042.21,2.445e-04,5.983e-05,16.7570,17.9320
2078.07,1.291e-04,4.231e-05,17.9321,19.2390
2116.55,1.132e-04,3.827e-05,19.2388,20.6975
2157.94,1.674e-04,4.533e-05,20.6975,22.3325
2202.61,1.562e-04,4.213e-05,22.3328,24.1736
2250.96,1.071e-04,3.349e-05,24.1736,26.2566
2303.47,1.081e-04,3.192e-05,26.2566,28.6252
2360.72,1.725e-04,3.838e-05,28.6250,31.3325
2423.39,1.195e-04,3.124e-05,31.3328,34.4453
2492.28,9.286e-05,2.649e-05,34.4453,38.0452
2568.37,1.112e-04,2.662e-05,38.0454,42.2349
2652.84,1.048e-04,2.603e-05,42.2346,47.1433
2747.12,1.478e-04,2.726e-05,47.1431,52.9343
2852.99,2.059e-04,3.178e-05,52.9343,59.8193
2972.63,1.905e-04,2.826e-05,59.8193,68.0679
3108.77,2.717e-04,2.977e-05,68.0679,78.0339
3264.83,2.735e-04,2.995e-05,78.0339,90.1809
3445.20,3.437e-04,2.991e-05,90.1809,105.1260
3655.45,3.444e-04,2.781e-05,105.1257,123.6953
3902.84,4.335e-04,2.991e-05,123.6953,147.0115
4196.86,3.809e-04,2.540e-05,147.0112,176.6187
4550.10,3.150e-04,2.088e-05,176.6191,176.6191
