1173.35,-1.188e-05,1.617e-03,0.2966,0.2966
1173.95,-1.140e-05,1.546e-03,0.2966,0.2998
1174.55,-1.160e-05,1.549e-03,0.2997,0.3031
1175.15,-1.132e-05,1.503e-03,0.3031,0.3065
1175.77,-1.154e-05,1.540e-03,0.3064,0.3098
1176.38,-1.100e-05,1.467e-03,0.3098,0.3132
1177.01,-1.116e-05,1.480e-03,0.3134,0.3167
1177.64,-1.123e-05,1.484e-03,0.3167,0.3202
1178.29,-1.067e-05,1.440e-03,0.3203,0.3240
1178.93,-1.030e-05,1.397e-03,0.3239,0.3275
1179.59,5.947e-04,1.370e-03,0.3275,0.3312
1180.25,5.941e-04,1.405e-03,0.3312,0.3351
1180.92,-1.088e-05,1.424e-03,0.3350,0.3389
1181.60,5.953e-04,1.479e-03,0.3387,0.3429
1182.28,-9.657e-06,1.256e-03,0.3428,0.3467
1182.98,-1.075e-05,1.392e-03,0.3467,0.3508
1183.68,-1.007e-05,1.295e-03,0.3508,0.3549
1184.39,-1.033e-05,1.326e-03,0.3549,0.3590
1185.11,4.656e-04,1.298e-03,0.3590,0.3633
1185.83,-9.761e-06,1.261e-03,0.3634,0.3676
1186.57,-9.812e-06,1.264e-03,0.3676,0.3719
1187.31,-9.714e-06,1.239e-03,0.3721,0.3763
1188.06,-9.373e-06,1.201e-03,0.3763,0.3811
1188.83,-9.559e-06,1.235e-03,0.3811,0.3855
1189.60,3.577e-04,1.176e-03,0.3856,0.3903
1190.38,3.430e-04,1.178e-03,0.3903,0.3951
1191.17,-8.879e-06,1.167e-03,0.3950,0.4000
1191.97,-8.773e-06,1.151e-03,0.4000,0.4048
1192.78,-8.352e-06,1.109e-03,0.4049,0.4100
1193.60,2.888e-04,1.125e-03,0.4099,0.4150
1194.43,-8.373e-06,1.098e-03,0.4149,0.4203
1195.27,-8.478e-06,1.105e-03,0.4203,0.4257
1196.12,-8.093e-06,1.047e-03,0.4257,0.4310
1196.98,-8.505e-06,1.098e-03,0.4309,0.4365
1197.86,-8.094e-06,1.033e-03,0.4365,0.4421
1198.74,-8.572e-06,1.099e-03,0.4423,0.4476
1199.64,-7.832e-06,9.967e-04,0.4478,0.4537
1200.54,-8.455e-06,1.077e-03,0.4537,0.4595
1201.46,-7.752e-06,9.750e-04,0.4596,0.4657
1202.39,-8.519e-06,1.077e-03,0.4657,0.4718
1203.34,-7.450e-06,9.430e-04,0.4718,0.4781
1204.29,-8.027e-06,1.011e-03,0.4780,0.4844
1205.26,-7.670e-06,9.681e-04,0.4844,0.4910
1206.24,-7.498e-06,9.610e-04,0.4911,0.4976
1207.24,-7.712e-06,1.000e-03,0.4976,0.5044
1208.25,-7.208e-06,9.283e-04,0.5044,0.5114
1209.27,-7.142e-06,9.159e-04,0.5112,0.5183
1210.31,-7.061e-06,8.989e-04,0.5184,0.5255
1211.36,1.480e-04,8.480e-04,0.5254,0.5328
1212.42,3.444e-04,8.801e-04,0.5328,0.5402
1213.50,-6.616e-06,8.287e-04,0.5402,0.5479
1214.60,3.346e-04,8.670e-04,0.5480,0.5555
1215.71,-6.094e-06,7.757e-04,0.5555,0.5636
1216.84,1.404e-04,8.316e-04,0.5637,0.5715
1217.98,-6.352e-06,8.067e-04,0.5717,0.5800
1219.14,-6.342e-06,8.013e-04,0.5801,0.5884
1220.32,1.312e-04,7.862e-04,0.5883,0.5968
1221.51,-6.458e-06,8.180e-04,0.5969,0.6057
1222.72,-5.783e-06,7.342e-04,0.6056,0.6146
1223.95,-6.597e-06,8.375e-04,0.6147,0.6238
1225.20,-5.803e-06,7.398e-04,0.6238,0.6333
1226.47,-5.596e-06,7.107e-04,0.6332,0.6426
1227.75,-5.733e-06,7.289e-04,0.6426,0.6525
1229.06,2.583e-04,6.665e-04,0.6526,0.6624
1230.38,-6.175e-06,7.851e-04,0.6625,0.6725
1231.73,2.661e-04,6.936e-04,0.6726,0.6831
1233.09,-5.438e-06,6.874e-04,0.6830,0.6936
1234.48,-5.238e-06,6.619e-04,0.6936,0.7045
1235.89,2.487e-04,6.623e-04,0.7045,0.7157
1237.32,2.175e-04,6.121e-04,0.7157,0.7269
1238.77,2.368e-04,6.326e-04,0.7271,0.7386
1240.25,-4.940e-06,6.179e-04,0.7386,0.7505
1241.75,2.174e-04,6.006e-04,0.7505,0.7627
1243.28,-4.735e-06,5.991e-04,0.7627,0.7751
1244.83,-4.666e-06,5.936e-04,0.7750,0.7880
1246.40,1.215e-04,5.770e-04,0.7878,0.8009
1248.01,-4.659e-06,5.975e-04,0.8009,0.8142
1249.63,-4.438e-06,5.769e-04,0.8142,0.8279
1251.29,-4.256e-06,5.489e-04,0.8280,0.8419
1252.97,-4.555e-06,5.902e-04,0.8418,0.8562
1254.69,1.247e-04,5.250e-04,0.8563,0.8710
1256.43,-4.264e-06,5.542e-04,0.8708,0.8860
1258.20,-3.814e-06,4.967e-04,0.8860,0.9014
1260.00,1.613e-04,5.283e-04,0.9014,0.9172
1261.84,-4.182e-06,5.341e-04,0.9171,0.9332
1263.70,-4.021e-06,5.067e-04,0.9333,0.9500
1265.60,2.744e-04,4.819e-04,0.9498,0.9670
1267.54,-3.821e-06,4.795e-04,0.9670,0.9845
1269.51,-3.750e-06,4.707e-04,0.9844,1.0023
1271.51,-3.640e-06,4.536e-04,1.0023,1.0208
1273.55,-3.600e-06,4.458e-04,1.0206,1.0396
1275.63,-3.683e-06,4.544e-04,1.0396,1.0590
1277.75,1.398e-04,4.332e-04,1.0588,1.0786
1279.91,-3.617e-06,4.420e-04,1.0787,1.0992
1282.10,1.425e-04,4.091e-04,1.0991,1.1201
1284.35,1.395e-04,4.005e-04,1.1200,1.1416
1286.63,3.127e-04,4.204e-04,1.1416,1.1638
1288.96,1.506e-04,3.950e-04,1.1638,1.1864
1291.33,6.312e-05,3.695e-04,1.1865,1.2097
1293.75,6.430e-05,3.909e-04,1.2097,1.2339
1296.22,1.479e-04,3.607e-04,1.2338,1.2585
1298.73,8.573e-05,3.892e-04,1.2585,1.2838
1301.30,-2.793e-06,3.367e-04,1.2839,1.3101
1303.92,2.124e-04,3.732e-04,1.3101,1.3369
1306.59,-2.692e-06,3.273e-04,1.3369,1.3647
1309.32,1.645e-04,3.537e-04,1.3646,1.3932
1312.11,1.832e-04,3.574e-04,1.3931,1.4226
1314.96,-2.744e-06,3.364e-04,1.4225,1.4528
1317.86,3.075e-04,3.053e-04,1.4526,1.4839
1320.83,1.580e-04,3.075e-04,1.4838,1.5160
1323.86,8.971e-06,3.234e-04,1.5160,1.5492
1326.96,3.268e-04,2.980e-04,1.5491,1.5833
1330.13,1.681e-04,2.895e-04,1.5834,1.6185
1333.36,-2.418e-06,2.998e-04,1.6184,1.6549
1336.67,2.592e-06,2.629e-04,1.6549,1.6924
1340.06,5.699e-04,3.009e-04,1.6923,1.7311
1343.52,2.855e-04,2.491e-04,1.7312,1.7712
1347.06,2.902e-04,3.043e-04,1.7711,1.8125
1350.69,2.530e-04,2.370e-04,1.8125,1.8551
1354.40,1.217e-04,2.554e-04,1.8552,1.8994
1358.20,1.582e-04,2.321e-04,1.8994,1.9451
1362.09,1.066e-04,2.402e-04,1.9449,1.9923
1366.07,9.331e-05,2.221e-04,1.9923,2.0413
1370.15,-1.954e-06,2.373e-04,2.0413,2.0918
1374.34,1.594e-04,2.156e-04,2.0918,2.1444
1378.63,4.166e-05,2.281e-04,2.1444,2.1986
1383.02,1.531e-04,1.958e-04,2.1986,2.2550
1387.53,-1.594e-06,1.966e-04,2.2549,2.3132
1392.16,1.667e-04,2.346e-04,2.3134,2.3739
1396.91,1.843e-04,2.057e-04,2.3739,2.4369
1401.78,2.194e-04,1.974e-04,2.4368,2.5020
1406.78,7.631e-05,1.860e-04,2.5021,2.5697
1411.92,5.678e-05,1.789e-04,2.5698,2.6404
1417.20,9.933e-05,1.744e-04,2.6403,2.7135
1422.63,9.347e-05,1.641e-04,2.7135,2.7897
1428.21,3.094e-05,1.659e-04,2.7898,2.8689
1433.95,1.173e-04,1.559e-04,2.8690,2.9514
1439.85,9.828e-05,1.533e-04,2.9514,3.0375
1445.93,1.060e-04,1.493e-04,3.0376,3.1272
1452.18,7.908e-05,1.388e-04,3.1271,3.2206
1458.62,1.335e-04,1.547e-04,3.2206,3.3181
1465.26,8.137e-05,1.429e-04,3.3181,3.4199
1472.10,1.747e-04,1.374e-04,3.4199,3.5264
1479.15,7.311e-05,1.246e-04,3.5264,3.6377
1486.43,1.548e-04,1.334e-04,3.6377,3.7538
1493.93,2.941e-04,1.632e-04,3.7539,3.8759
1501.69,7.220e-05,1.242e-04,3.8759,4.0034
1509.69,6.941e-05,1.172e-04,4.0033,4.1373
1517.97,7.655e-05,1.118e-04,4.1372,4.2776
1526.52,2.903e-04,1.323e-04,4.2777,4.4250
1535.37,1.698e-04,1.006e-04,4.4250,4.5800
1544.53,1.306e-04,1.085e-04,4.5801,4.7429
1554.02,1.509e-04,1.052e-04,4.7429,4.9146
1563.85,1.372e-04,1.043e-04,4.9146,5.0952
1574.04,3.510e-04,1.296e-04,5.0952,5.2859
1584.61,2.160e-04,1.096e-04,5.2860,5.4872
1595.58,1.224e-04,8.763e-05,5.4873,5.7002
1606.98,1.576e-04,8.936e-05,5.7001,5.9252
1618.83,1.741e-04,9.329e-05,5.9250,6.1638
1631.16,3.087e-04,1.145e-04,6.1638,6.4170
1644.00,1.896e-04,8.989e-05,6.4169,6.6854
1657.37,2.866e-04,9.792e-05,6.6855,6.9712
1671.31,2.948e-04,9.563e-05,6.9712,7.2755
1685.86,2.885e-04,1.029e-04,7.2755,7.6001
1701.06,2.782e-04,9.035e-05,7.6002,7.9468
1716.95,3.252e-04,1.015e-04,7.9468,8.3177
1733.59,3.243e-04,9.476e-05,8.3179,8.7153
1751.02,2.605e-04,8.689e-05,8.7153,9.1423
1769.31,1.271e-04,6.229e-05,9.1422,9.6014
1788.51,2.618e-04,8.162e-05,9.6016,10.0966
1808.70,3.871e-04,9.475e-05,10.0966,10.6315
1829.96,3.704e-04,9.405e-05,10.6315,11.2107
1852.39,2.564e-04,6.887e-05,11.2106,11.8391
1876.06,3.593e-04,8.826e-05,11.8391,12.5232
1901.11,2.816e-04,7.121e-05,12.5232,13.2694
1927.65,2.239e-04,6.400e-05,13.2693,14.0858
1955.82,2.725e-04,6.881e-05,14.0858,14.9819
1985.78,2.593e-04,6.767e-05,14.9821,15.9686
2017.72,1.485e-04,4.615e-05,15.9686,17.0585
2051.84,1.331e-04,4.279e-05,17.0586,18.2671
2088.37,1.345e-04,4.285e-05,18.2671,19.6123
2127.60,1.267e-04,4.038e-05,19.6121,21.1152
2169.83,1.086e-04,3.412e-05,21.1152,22.8020
2215.43,1.617e-04,4.257e-05,22.8020,24.7039
2264.84,1.687e-04,4.046e-05,24.7039,26.8584
2318.56,8.237e-05,2.768e-05,26.8584,29.3118
2377.18,4.126e-05,1.787e-05,29.3118,32.1204
2441.42,1.057e-04,3.073e-05,32.1204,35.3540
2512.13,8.351e-05,2.427e-05,35.3540,39.1001
2590.33,1.037e-04,2.712e-05,39.1001,43.4678
2677.26,1.482e-04,2.870e-05,43.4678,48.5940
2774.45,1.997e-04,3.160e-05,48.5938,54.6541
2883.76,2.370e-04,3.328e-05,54.6541,61.8735
3007.51,2.468e-04,3.215e-05,61.8735,70.5417
3148.59,3.468e-04,3.511e-05,70.5417,81.0381
3310.67,3.499e-04,3.172e-05,81.0381,93.8643
3498.40,4.170e-04,3.483e-05,93.8643,109.6843
3717.76,3.288e-04,2.642e-05,109.6843,129.3965
3976.56,3.915e-04,2.719e-05,129.3965,154.2183
4284.99,3.251e-04,2.250e-05,154.2188,185.8374
4656.67,2.995e-04,1.975e-05,185.8374,185.8374
