1173.23,-1.120e-05,1.511e-03,0.2964,0.2964
1173.83,-1.177e-05,1.591e-03,0.2964,0.2996
1174.42,-1.122e-05,1.513e-03,0.2997,0.3029
1175.03,-1.135e-05,1.511e-03,0.3029,0.3062
1175.64,-1.074e-05,1.428e-03,0.3062,0.3097
1176.26,-1.137e-05,1.515e-03,0.3096,0.3130
1176.89,-1.166e-05,1.551e-03,0.3130,0.3164
1177.52,-1.104e-05,1.462e-03,0.3164,0.3201
1178.16,-1.104e-05,1.459e-03,0.3199,0.3236
1178.81,-1.034e-05,1.397e-03,0.3237,0.3273
1179.46,1.714e-04,1.370e-03,0.3273,0.3311
1180.12,-9.942e-06,1.341e-03,0.3309,0.3347
1180.79,-1.045e-05,1.397e-03,0.3347,0.3386
1181.47,-1.021e-05,1.341e-03,0.3386,0.3424
1182.16,-1.057e-05,1.390e-03,0.3425,0.3466
1182.85,-9.750e-06,1.268e-03,0.3466,0.3503
1183.55,-1.045e-05,1.363e-03,0.3505,0.3546
1184.26,-9.909e-06,1.282e-03,0.3545,0.3589
1184.98,-1.015e-05,1.311e-03,0.3588,0.3629
1185.70,-9.914e-06,1.287e-03,0.3629,0.3673
1186.44,-9.593e-06,1.245e-03,0.3673,0.3717
1187.18,-9.772e-06,1.264e-03,0.3717,0.3761
1187.93,-9.601e-06,1.225e-03,0.3761,0.3807
1188.69,-9.251e-06,1.179e-03,0.3807,0.3853
1189.46,-9.204e-06,1.178e-03,0.3853,0.3899
1190.24,-8.936e-06,1.154e-03,0.3899,0.3949
1191.03,-8.797e-06,1.140e-03,0.3948,0.3997
1191.83,-8.664e-06,1.122e-03,0.3997,0.4045
1192.64,-9.044e-06,1.170e-03,0.4044,0.4097
1193.46,-8.348e-06,1.093e-03,0.4097,0.4147
1194.29,-8.728e-06,1.142e-03,0.4147,0.4199
1195.13,-8.391e-06,1.086e-03,0.4199,0.4252
1195.98,2.585e-04,1.108e-03,0.4253,0.4307
1196.84,-8.088e-06,1.033e-03,0.4307,0.4360
1197.72,-8.257e-06,1.057e-03,0.4362,0.4418
1198.60,-8.084e-06,1.022e-03,0.4418,0.4474
1199.49,-8.694e-06,1.109e-03,0.4474,0.4532
1200.40,-7.965e-06,1.007e-03,0.4534,0.4592
1201.32,-9.162e-06,1.158e-03,0.4591,0.4652
1202.25,-7.622e-06,9.532e-04,0.4652,0.4714
1203.19,-8.518e-06,1.069e-03,0.4714,0.4777
1204.15,1.810e-04,9.432e-04,0.4775,0.4840
1205.11,-7.790e-06,9.739e-04,0.4840,0.4905
1206.10,3.514e-04,9.279e-04,0.4906,0.4971
1207.09,-7.216e-06,9.088e-04,0.4971,0.5040
1208.10,-7.250e-06,9.189e-04,0.5039,0.5109
1209.12,-7.081e-06,8.912e-04,0.5109,0.5178
1210.16,-6.935e-06,8.745e-04,0.5178,0.5249
1211.21,-6.974e-06,8.788e-04,0.5250,0.5322
1212.27,-6.634e-06,8.349e-04,0.5322,0.5397
1213.35,3.407e-04,8.759e-04,0.5398,0.5474
1214.44,-6.674e-06,8.236e-04,0.5475,0.5551
1215.55,1.435e-04,8.380e-04,0.5552,0.5630
1216.68,-6.455e-06,8.035e-04,0.5630,0.5710
1217.82,-6.679e-06,8.464e-04,0.5712,0.5792
1218.98,-6.418e-06,8.000e-04,0.5793,0.5879
1220.16,1.251e-04,7.985e-04,0.5878,0.5963
1221.35,-6.253e-06,7.708e-04,0.5963,0.6051
1222.56,-6.500e-06,8.038e-04,0.6050,0.6140
1223.79,1.168e-04,7.314e-04,0.6140,0.6232
1225.03,1.397e-04,8.108e-04,0.6232,0.6326
1226.30,-5.883e-06,7.283e-04,0.6326,0.6421
1227.58,-5.930e-06,7.310e-04,0.6420,0.6517
1228.89,-5.700e-06,7.064e-04,0.6517,0.6617
1230.21,-5.189e-06,6.373e-04,0.6617,0.6720
1231.55,-5.775e-06,7.205e-04,0.6719,0.6823
1232.92,-5.529e-06,6.853e-04,0.6823,0.6929
1234.30,-5.338e-06,6.595e-04,0.6929,0.7039
1235.71,-5.346e-06,6.624e-04,0.7037,0.7150
1237.14,-5.434e-06,6.726e-04,0.7148,0.7262
1238.59,-5.180e-06,6.361e-04,0.7262,0.7378
1240.07,1.144e-04,6.217e-04,0.7378,0.7498
1241.57,1.204e-04,6.156e-04,0.7496,0.7618
1243.09,-4.871e-06,5.996e-04,0.7620,0.7743
1244.64,-4.911e-06,6.110e-04,0.7743,0.7869
1246.22,-4.613e-06,5.763e-04,0.7870,0.7999
1247.82,-4.468e-06,5.645e-04,0.8000,0.8132
1249.44,-4.618e-06,5.791e-04,0.8134,0.8270
1251.10,1.217e-04,5.618e-04,0.8271,0.8408
1252.78,-4.177e-06,5.306e-04,0.8409,0.8552
1254.49,-4.407e-06,5.614e-04,0.8552,0.8699
1256.23,-4.080e-06,5.192e-04,0.8699,0.8849
1258.00,3.042e-04,5.342e-04,0.8850,0.9004
1259.80,-3.971e-06,5.062e-04,0.9003,0.9161
1261.63,-3.949e-06,5.004e-04,0.9160,0.9323
1263.50,-3.957e-06,4.986e-04,0.9323,0.9487
1265.39,1.283e-04,4.733e-04,0.9487,0.9658
1267.32,-3.857e-06,4.786e-04,0.9658,0.9833
1269.29,-3.767e-06,4.679e-04,0.9833,1.0010
1271.29,1.239e-04,4.556e-04,1.0010,1.0194
1273.33,1.400e-04,4.512e-04,1.0194,1.0382
1275.41,-3.512e-06,4.313e-04,1.0382,1.0576
1277.52,-3.574e-06,4.365e-04,1.0576,1.0774
1279.68,-3.369e-06,4.104e-04,1.0774,1.0978
1281.87,-3.552e-06,4.333e-04,1.0978,1.1187
1284.11,-3.281e-06,3.947e-04,1.1187,1.1401
1286.39,8.201e-05,4.078e-04,1.1400,1.1622
1288.72,2.198e-04,3.862e-04,1.1622,1.1849
1291.09,-3.110e-06,3.815e-04,1.1848,1.2081
1293.50,-3.018e-06,3.693e-04,1.2081,1.2322
1295.97,1.516e-04,3.805e-04,1.2321,1.2570
1298.48,-2.832e-06,3.445e-04,1.2568,1.2821
1301.04,5.070e-05,3.555e-04,1.2821,1.3081
1303.66,1.491e-04,3.428e-04,1.3082,1.3351
1306.33,4.037e-05,3.868e-04,1.3352,1.3628
1309.06,1.421e-04,3.124e-04,1.3627,1.3912
1311.84,-2.782e-06,3.435e-04,1.3911,1.4204
1314.68,-2.405e-06,2.985e-04,1.4205,1.4506
1317.58,4.740e-04,3.485e-04,1.4506,1.4818
1320.54,1.512e-05,2.906e-04,1.4817,1.5137
1323.57,6.366e-04,3.403e-04,1.5138,1.5470
1326.67,4.472e-04,3.188e-04,1.5469,1.5808
1329.83,1.583e-04,2.746e-04,1.5809,1.6161
1333.06,-2.195e-06,2.720e-04,1.6161,1.6523
1336.36,-2.422e-06,3.024e-04,1.6523,1.6897
1339.74,5.479e-06,2.597e-04,1.6897,1.7285
1343.20,1.576e-04,2.564e-04,1.7285,1.7683
1346.74,1.958e-04,2.673e-04,1.7683,1.8097
1350.36,2.865e-04,2.498e-04,1.8098,1.8522
1354.06,1.889e-05,2.318e-04,1.8522,1.8962
1357.85,2.427e-05,2.427e-04,1.8964,1.9420
1361.74,2.529e-05,2.282e-04,1.9419,1.9889
1365.71,2.047e-04,2.446e-04,1.9889,2.0378
1369.79,1.246e-04,2.190e-04,2.0378,2.0884
1373.97,1.617e-04,2.159e-04,2.0884,2.1406
1378.25,1.944e-04,2.027e-04,2.1407,2.1949
1382.64,1.653e-04,2.274e-04,2.1948,2.2510
1387.14,8.105e-05,1.914e-04,2.2510,2.3093
1391.76,-1.512e-06,1.874e-04,2.3093,2.3696
1396.50,1.158e-04,2.034e-04,2.3698,2.4325
1401.36,4.970e-05,1.849e-04,2.4324,2.4976
1406.36,5.068e-05,1.785e-04,2.4974,2.5651
1411.49,8.162e-05,1.801e-04,2.5652,2.6355
1416.76,4.067e-05,1.719e-04,2.6354,2.7084
1422.18,7.441e-05,1.651e-04,2.7083,2.7844
1427.74,9.058e-05,1.591e-04,2.7844,2.8635
1433.47,5.981e-05,1.602e-04,2.8635,2.9458
1439.36,2.491e-05,1.526e-04,2.9457,3.0314
1445.43,8.714e-05,1.530e-04,3.0314,3.1208
1451.67,6.240e-05,1.412e-04,3.1208,3.2140
1458.10,7.696e-05,1.351e-04,3.2141,3.3113
1464.72,8.886e-05,1.366e-04,3.3113,3.4128
1471.54,1.652e-04,1.329e-04,3.4128,3.5190
1478.58,1.885e-04,1.401e-04,3.5189,3.6298
1485.84,7.223e-05,1.231e-04,3.6299,3.7458
1493.33,6.849e-05,1.191e-04,3.7460,3.8673
1501.07,9.253e-06,1.149e-04,3.8672,3.9946
1509.06,1.306e-04,1.093e-04,3.9945,4.1278
1517.31,2.447e-04,1.274e-04,4.1279,4.2678
1525.85,9.345e-05,1.155e-04,4.2678,4.4146
1534.68,2.049e-04,1.182e-04,4.4147,4.5695
1543.82,1.497e-04,1.080e-04,4.5693,4.7314
1553.28,2.707e-04,1.262e-04,4.7314,4.9026
1563.08,2.336e-04,1.182e-04,4.9025,5.0826
1573.25,1.749e-04,9.981e-05,5.0826,5.2726
1583.79,1.372e-04,9.417e-05,5.2725,5.4731
1594.74,3.119e-04,1.190e-04,5.4730,5.6852
1606.11,2.518e-04,1.020e-04,5.6853,5.9094
1617.93,1.595e-04,8.229e-05,5.9094,6.1470
1630.22,1.847e-04,8.821e-05,6.1470,6.3990
1643.02,3.035e-04,1.092e-04,6.3990,6.6665
1656.36,1.694e-04,7.585e-05,6.6666,6.9513
1670.26,2.374e-04,8.990e-05,6.9512,7.2540
1684.77,3.179e-04,1.001e-04,7.2540,7.5774
1699.92,3.439e-04,1.122e-04,7.5773,7.9225
1715.77,1.900e-04,7.368e-05,7.9225,8.2916
1732.35,4.538e-04,1.186e-04,8.2915,8.6873
1749.72,3.991e-04,1.051e-04,8.6874,9.1122
1767.95,3.964e-04,1.010e-04,9.1121,9.5690
1787.09,3.964e-04,9.959e-05,9.5690,10.0616
1807.21,3.878e-04,9.783e-05,10.0616,10.5935
1828.40,2.810e-04,7.879e-05,10.5935,11.1694
1850.73,3.792e-04,9.412e-05,11.1696,11.7946
1874.32,4.467e-04,9.641e-05,11.7944,12.4744
1899.27,2.330e-04,6.903e-05,12.4745,13.2163
1925.71,3.696e-04,8.184e-05,13.2163,14.0277
1953.76,2.182e-04,6.387e-05,14.0276,14.9180
1983.60,2.744e-04,6.495e-05,14.9181,15.8981
2015.39,2.521e-04,5.952e-05,15.8981,16.9806
2049.35,1.753e-04,4.993e-05,16.9807,18.1804
2085.71,2.028e-04,5.345e-05,18.1802,19.5154
2124.75,1.976e-04,4.884e-05,19.5154,21.0068
2166.76,1.036e-04,3.464e-05,21.0071,22.6804
2212.12,1.308e-04,3.659e-05,22.6802,24.5664
2261.25,1.516e-04,3.973e-05,24.5667,26.7021
2314.66,1.589e-04,3.857e-05,26.7021,29.1333
2372.92,7.441e-05,2.556e-05,29.1333,31.9158
2436.76,1.106e-04,2.883e-05,31.9155,35.1177
2506.99,2.154e-04,4.120e-05,35.1177,38.8257
2584.64,1.954e-04,3.534e-05,38.8257,43.1467
2670.94,2.573e-04,4.015e-05,43.1467,48.2161
2767.37,2.375e-04,3.470e-05,48.2161,54.2063
2875.78,3.564e-04,3.866e-05,54.2063,61.3374
2998.46,4.005e-04,4.143e-05,61.3374,69.8953
3138.25,3.860e-04,3.746e-05,69.8953,80.2534
3298.75,4.849e-04,3.832e-05,80.2534,92.9004
3484.55,4.179e-04,3.291e-05,92.9004,108.4902
3701.53,4.916e-04,3.410e-05,108.4905,127.9011
3957.34,4.102e-04,2.773e-05,127.9014,152.3286
4261.99,3.269e-04,2.304e-05,152.3281,183.4141
4628.82,2.943e-04,1.970e-05,183.4146,183.4146
