1173.28,8.458e-04,1.587e-03,0.2964,0.2964
1173.88,-1.144e-05,1.565e-03,0.2964,0.2996
1174.48,-1.109e-05,1.520e-03,0.2997,0.3029
1175.08,-1.028e-05,1.404e-03,0.3030,0.3062
1175.70,-1.132e-05,1.535e-03,0.3063,0.3096
1176.31,-1.113e-05,1.490e-03,0.3096,0.3130
1176.94,-1.207e-05,1.611e-03,0.3130,0.3165
1177.57,-1.024e-05,1.353e-03,0.3165,0.3199
1178.21,-1.180e-05,1.569e-03,0.3201,0.3237
1178.86,-1.056e-05,1.396e-03,0.3236,0.3273
1179.52,-1.051e-05,1.383e-03,0.3274,0.3311
1180.18,-1.076e-05,1.424e-03,0.3309,0.3348
1180.85,-1.033e-05,1.369e-03,0.3347,0.3386
1181.52,-1.046e-05,1.377e-03,0.3385,0.3425
1182.21,-1.035e-05,1.349e-03,0.3425,0.3464
1182.90,-1.017e-05,1.317e-03,0.3464,0.3506
1183.60,-1.031e-05,1.341e-03,0.3506,0.3546
1184.31,-9.599e-06,1.255e-03,0.3545,0.3588
1185.03,-9.861e-06,1.295e-03,0.3588,0.3630
1185.76,-9.565e-06,1.252e-03,0.3632,0.3673
1186.49,-9.598e-06,1.252e-03,0.3672,0.3717
1187.23,3.494e-04,1.191e-03,0.3717,0.3762
1187.99,-9.431e-06,1.245e-03,0.3762,0.3806
1188.75,-9.022e-06,1.176e-03,0.3807,0.3853
1189.52,-9.492e-06,1.229e-03,0.3853,0.3900
1190.30,-8.974e-06,1.154e-03,0.3900,0.3949
1191.09,-9.851e-06,1.268e-03,0.3948,0.3995
1191.89,-8.732e-06,1.115e-03,0.3995,0.4045
1192.70,-9.413e-06,1.207e-03,0.4047,0.4095
1193.52,-8.854e-06,1.119e-03,0.4097,0.4148
1194.34,-8.994e-06,1.140e-03,0.4147,0.4200
1195.18,3.712e-04,1.079e-03,0.4200,0.4252
1196.04,-9.054e-06,1.142e-03,0.4253,0.4307
1196.90,-8.344e-06,1.049e-03,0.4307,0.4362
1197.77,-8.548e-06,1.071e-03,0.4362,0.4417
1198.65,1.992e-04,1.030e-03,0.4418,0.4474
1199.55,-8.072e-06,1.020e-03,0.4475,0.4534
1200.45,-7.880e-06,1.001e-03,0.4534,0.4592
1201.37,-7.936e-06,1.001e-03,0.4592,0.4653
1202.30,1.698e-04,9.885e-04,0.4652,0.4714
1203.25,-7.539e-06,9.487e-04,0.4714,0.4777
1204.20,-7.430e-06,9.357e-04,0.4777,0.4840
1205.17,-8.073e-06,1.007e-03,0.4840,0.4906
1206.15,-7.025e-06,8.703e-04,0.4906,0.4972
1207.14,-7.500e-06,9.359e-04,0.4971,0.5039
1208.15,-6.977e-06,8.675e-04,0.5040,0.5109
1209.17,-7.454e-06,9.385e-04,0.5109,0.5178
1210.21,-6.937e-06,8.568e-04,0.5178,0.5250
1211.26,-7.324e-06,8.995e-04,0.5250,0.5323
1212.32,-6.849e-06,8.350e-04,0.5322,0.5399
1213.40,-7.102e-06,8.694e-04,0.5399,0.5474
1214.50,-6.515e-06,8.000e-04,0.5472,0.5552
1215.61,-7.270e-06,8.893e-04,0.5552,0.5631
1216.74,3.314e-04,7.904e-04,0.5631,0.5710
1217.88,-6.546e-06,7.961e-04,0.5710,0.5795
1219.04,-6.521e-06,7.932e-04,0.5793,0.5878
1220.21,-6.358e-06,7.652e-04,0.5878,0.5964
1221.40,-6.371e-06,7.805e-04,0.5963,0.6051
1222.62,-6.117e-06,7.435e-04,0.6052,0.6141
1223.84,-6.059e-06,7.329e-04,0.6141,0.6230
1225.09,-5.964e-06,7.259e-04,0.6232,0.6327
1226.35,1.125e-04,7.617e-04,0.6326,0.6421
1227.64,-5.600e-06,6.756e-04,0.6420,0.6519
1228.94,-5.846e-06,7.041e-04,0.6519,0.6617
1230.27,-5.614e-06,6.816e-04,0.6619,0.6719
1231.61,-5.719e-06,6.952e-04,0.6720,0.6824
1232.97,-5.596e-06,6.876e-04,0.6824,0.6930
1234.36,-5.321e-06,6.576e-04,0.6930,0.7037
1235.77,-5.172e-06,6.439e-04,0.7037,0.7150
1237.20,-5.489e-06,6.773e-04,0.7151,0.7263
1238.65,-5.111e-06,6.426e-04,0.7262,0.7378
1240.13,2.322e-04,5.900e-04,0.7378,0.7498
1241.63,-5.204e-06,6.525e-04,0.7498,0.7620
1243.15,-4.647e-06,5.825e-04,0.7620,0.7743
1244.70,-5.001e-06,6.307e-04,0.7744,0.7871
1246.27,-4.595e-06,5.790e-04,0.7871,0.8000
1247.87,-4.521e-06,5.663e-04,0.8000,0.8135
1249.50,-4.615e-06,5.759e-04,0.8134,0.8271
1251.15,-4.438e-06,5.514e-04,0.8271,0.8409
1252.84,3.101e-04,5.447e-04,0.8411,0.8552
1254.55,1.812e-04,5.225e-04,0.8553,0.8700
1256.29,1.134e-04,5.220e-04,0.8699,0.8850
1258.06,-4.218e-06,5.180e-04,0.8851,0.9004
1259.86,1.169e-04,4.936e-04,0.9004,0.9161
1261.69,-4.218e-06,5.118e-04,0.9161,0.9323
1263.55,2.746e-04,4.826e-04,0.9323,0.9490
1265.45,2.846e-04,5.002e-04,0.9490,0.9659
1267.38,-3.768e-06,4.481e-04,0.9658,0.9834
1269.35,1.337e-04,5.084e-04,0.9833,1.0011
1271.35,-3.726e-06,4.536e-04,1.0011,1.0195
1273.39,-3.891e-06,4.736e-04,1.0195,1.0385
1275.47,-3.594e-06,4.345e-04,1.0383,1.0576
1277.58,1.113e-04,4.601e-04,1.0576,1.0776
1279.74,-3.223e-06,3.880e-04,1.0775,1.0978
1281.93,1.041e-04,4.566e-04,1.0978,1.1188
1284.17,8.483e-05,3.873e-04,1.1189,1.1403
1286.45,4.573e-04,4.536e-04,1.1403,1.1624
1288.78,1.175e-04,4.005e-04,1.1624,1.1849
1291.15,7.799e-05,4.016e-04,1.1849,1.2085
1293.56,1.394e-04,3.628e-04,1.2084,1.2323
1296.03,-3.083e-06,3.868e-04,1.2323,1.2568
1298.54,2.707e-04,3.681e-04,1.2568,1.2823
1301.11,4.352e-04,4.151e-04,1.2823,1.3083
1303.72,5.017e-04,3.770e-04,1.3083,1.3353
1306.39,3.069e-04,3.494e-04,1.3352,1.3628
1309.12,4.845e-04,3.615e-04,1.3629,1.3914
1311.90,1.908e-04,3.351e-04,1.3914,1.4207
1314.74,1.451e-04,3.077e-04,1.4207,1.4508
1317.65,4.073e-05,3.222e-04,1.4508,1.4819
1320.61,3.944e-04,3.221e-04,1.4819,1.5140
1323.64,2.239e-04,3.194e-04,1.5140,1.5470
1326.73,1.456e-04,2.781e-04,1.5471,1.5811
1329.89,4.371e-04,3.250e-04,1.5812,1.6163
1333.13,1.618e-04,2.681e-04,1.6162,1.6526
1336.43,3.336e-04,2.905e-04,1.6526,1.6899
1339.81,8.523e-07,2.664e-04,1.6901,1.7286
1343.27,1.542e-04,2.843e-04,1.7286,1.7687
1346.81,1.271e-04,2.411e-04,1.7686,1.8101
1350.43,6.832e-04,3.299e-04,1.8099,1.8524
1354.13,2.090e-04,2.670e-04,1.8525,1.8966
1357.92,-1.881e-06,2.332e-04,1.8966,1.9421
1361.81,2.296e-04,2.431e-04,1.9421,1.9893
1365.79,1.710e-04,2.271e-04,1.9894,2.0382
1369.86,1.294e-04,2.272e-04,2.0381,2.0886
1374.04,1.734e-04,2.153e-04,2.0887,2.1410
1378.32,2.924e-04,2.126e-04,2.1409,2.1953
1382.71,1.160e-04,2.037e-04,2.1952,2.2515
1387.22,1.843e-04,1.959e-04,2.2515,2.3097
1391.84,1.421e-04,1.990e-04,2.3096,2.3701
1396.58,2.166e-04,1.889e-04,2.3701,2.4329
1401.44,1.372e-04,1.932e-04,2.4327,2.4979
1406.44,2.015e-04,1.757e-04,2.4980,2.5654
1411.57,3.383e-04,1.919e-04,2.5656,2.6359
1416.84,1.915e-04,1.670e-04,2.6359,2.7089
1422.26,1.944e-04,1.833e-04,2.7089,2.7848
1427.83,1.808e-04,1.667e-04,2.7849,2.8639
1433.56,1.824e-04,1.635e-04,2.8639,2.9463
1439.45,2.273e-04,1.705e-04,2.9463,3.0321
1445.51,2.550e-04,1.670e-04,3.0321,3.1213
1451.76,2.742e-04,1.516e-04,3.1215,3.2146
1458.18,8.790e-05,1.407e-04,3.2146,3.3119
1464.81,3.480e-04,1.547e-04,3.3120,3.4135
1471.64,3.508e-04,1.633e-04,3.4135,3.5197
1478.67,1.341e-04,1.170e-04,3.5197,3.6306
1485.94,2.475e-04,1.481e-04,3.6306,3.7466
1493.43,2.135e-04,1.332e-04,3.7467,3.8680
1501.16,3.093e-04,1.523e-04,3.8680,3.9955
1509.16,2.389e-04,1.228e-04,3.9954,4.1288
1517.41,1.747e-04,1.276e-04,4.1288,4.2688
1525.95,2.747e-04,1.219e-04,4.2687,4.4156
1534.78,3.471e-04,1.489e-04,4.4158,4.5703
1543.92,5.804e-04,1.786e-04,4.5702,4.7325
1553.39,3.273e-04,1.393e-04,4.7325,4.9037
1563.20,5.863e-04,1.681e-04,4.9037,5.0839
1573.36,2.467e-04,1.100e-04,5.0839,5.2738
1583.91,5.056e-04,1.513e-04,5.2739,5.4744
1594.86,5.920e-04,1.675e-04,5.4745,5.6866
1606.23,8.002e-04,1.865e-04,5.6868,5.9109
1618.05,5.864e-04,1.553e-04,5.9109,6.1487
1630.35,6.308e-04,1.622e-04,6.1487,6.4006
1643.15,5.588e-04,1.471e-04,6.4008,6.6683
1656.49,6.099e-04,1.485e-04,6.6685,6.9532
1670.40,6.853e-04,1.632e-04,6.9532,7.2561
1684.91,6.025e-04,1.450e-04,7.2562,7.5795
1700.07,4.492e-04,1.249e-04,7.5796,7.9248
1715.92,5.973e-04,1.403e-04,7.9248,8.2942
1732.51,6.503e-04,1.429e-04,8.2941,8.6902
1749.89,4.510e-04,1.135e-04,8.6902,9.1151
1768.12,2.405e-04,8.536e-05,9.1150,9.5723
1787.26,5.953e-04,1.251e-04,9.5721,10.0651
1807.39,3.483e-04,9.816e-05,10.0651,10.5973
1828.59,2.942e-04,8.282e-05,10.5973,11.1737
1850.93,3.326e-04,8.715e-05,11.1738,11.7988
1874.53,3.391e-04,8.426e-05,11.7988,12.4792
1899.49,3.107e-04,8.150e-05,12.4792,13.2217
1925.93,3.000e-04,7.666e-05,13.2216,14.0333
1954.00,2.978e-04,7.229e-05,14.0333,14.9244
1983.85,1.325e-04,4.521e-05,14.9243,15.9053
2015.66,3.344e-04,7.356e-05,15.9053,16.9883
2049.64,3.826e-04,7.463e-05,16.9883,18.1892
2086.01,4.432e-04,8.063e-05,18.1890,19.5251
2125.06,7.337e-04,9.678e-05,19.5251,21.0176
2167.10,7.249e-04,9.406e-05,21.0178,22.6926
2212.48,9.294e-04,1.013e-04,22.6926,24.5803
2261.64,1.084e-03,1.038e-04,24.5803,26.7180
2315.08,1.417e-03,1.155e-04,26.7183,29.1514
2373.38,1.456e-03,1.150e-04,29.1514,31.9365
2437.26,1.713e-03,1.145e-04,31.9365,35.1421
2507.54,1.585e-03,1.039e-04,35.1418,38.8533
2585.25,1.401e-03,9.556e-05,38.8535,43.1794
2671.61,1.254e-03,8.506e-05,43.1794,48.2544
2768.12,1.191e-03,7.827e-05,48.2544,54.2522
2876.62,9.794e-04,6.722e-05,54.2522,61.3921
2999.40,1.025e-03,6.372e-05,61.3921,69.9626
3139.33,9.021e-04,5.668e-05,69.9626,80.3342
3300.00,7.609e-04,4.711e-05,80.3342,93.0000
3486.00,5.933e-04,3.948e-05,93.0000,108.6143
3703.23,5.174e-04,3.466e-05,108.6143,128.0562
3959.34,3.941e-04,2.734e-05,128.0564,152.5232
4264.38,3.356e-04,2.286e-05,152.5229,183.6675
4631.72,2.907e-04,1.998e-05,183.6675,183.6675
