1173.37,-1.160e-05,1.547e-03,0.2965,0.2965
1173.96,-1.151e-05,1.536e-03,0.2966,0.2998
1174.56,-1.114e-05,1.477e-03,0.2999,0.3031
1175.17,-1.149e-05,1.521e-03,0.3031,0.3064
1175.78,1.059e-04,1.491e-03,0.3064,0.3097
1176.40,-1.090e-05,1.486e-03,0.3098,0.3132
1177.02,-1.090e-05,1.473e-03,0.3131,0.3168
1177.66,1.526e-04,1.482e-03,0.3168,0.3202
1178.30,-1.068e-05,1.405e-03,0.3203,0.3239
1178.95,-1.144e-05,1.511e-03,0.3239,0.3274
1179.60,-1.040e-05,1.359e-03,0.3275,0.3312
1180.26,-1.090e-05,1.422e-03,0.3313,0.3350
1180.93,-1.055e-05,1.365e-03,0.3351,0.3389
1181.61,2.485e-04,1.371e-03,0.3389,0.3427
1182.30,-1.007e-05,1.307e-03,0.3427,0.3468
1182.99,-9.929e-06,1.290e-03,0.3468,0.3507
1183.69,-1.049e-05,1.356e-03,0.3507,0.3549
1184.40,-1.001e-05,1.279e-03,0.3547,0.3591
1185.12,-9.897e-06,1.268e-03,0.3590,0.3632
1185.85,-9.795e-06,1.262e-03,0.3633,0.3676
1186.58,-9.351e-06,1.213e-03,0.3676,0.3719
1187.32,-9.339e-06,1.217e-03,0.3719,0.3765
1188.08,-9.066e-06,1.183e-03,0.3766,0.3810
1188.84,-9.155e-06,1.195e-03,0.3809,0.3856
1189.61,-8.675e-06,1.146e-03,0.3856,0.3901
1190.39,-8.947e-06,1.182e-03,0.3903,0.3951
1191.18,-8.799e-06,1.149e-03,0.3951,0.3998
1191.98,-8.873e-06,1.151e-03,0.3999,0.4049
1192.79,-8.612e-06,1.112e-03,0.4049,0.4099
1193.61,-8.727e-06,1.130e-03,0.4098,0.4150
1194.44,-8.071e-06,1.035e-03,0.4150,0.4203
1195.28,-9.022e-06,1.165e-03,0.4202,0.4255
1196.13,-7.967e-06,1.019e-03,0.4257,0.4310
1196.99,-8.699e-06,1.112e-03,0.4310,0.4364
1197.87,-7.735e-06,9.752e-04,0.4365,0.4421
1198.75,2.313e-04,1.125e-03,0.4420,0.4479
1199.65,3.860e-04,1.040e-03,0.4479,0.4535
1200.55,-8.348e-06,1.053e-03,0.4536,0.4596
1201.47,-8.268e-06,1.044e-03,0.4596,0.4656
1202.40,-7.574e-06,9.682e-04,0.4657,0.4718
1203.35,-7.529e-06,9.703e-04,0.4717,0.4780
1204.30,-7.475e-06,9.549e-04,0.4780,0.4844
1205.27,-7.358e-06,9.385e-04,0.4845,0.4911
1206.26,-7.217e-06,9.179e-04,0.4910,0.4976
1207.25,3.471e-04,8.938e-04,0.4974,0.5044
1208.26,-7.263e-06,9.106e-04,0.5044,0.5112
1209.28,-6.956e-06,8.653e-04,0.5112,0.5182
1210.32,-7.259e-06,9.109e-04,0.5183,0.5254
1211.37,-6.592e-06,8.295e-04,0.5255,0.5327
1212.43,3.619e-04,9.073e-04,0.5327,0.5403
1213.51,-6.368e-06,8.000e-04,0.5403,0.5477
1214.61,-6.731e-06,8.432e-04,0.5479,0.5557
1215.72,-6.312e-06,7.882e-04,0.5555,0.5635
1216.85,-7.001e-06,8.773e-04,0.5635,0.5717
1217.99,-5.769e-06,7.243e-04,0.5715,0.5798
1219.15,-7.233e-06,9.068e-04,0.5800,0.5883
1220.33,-6.054e-06,7.613e-04,0.5884,0.5968
1221.52,-5.941e-06,7.444e-04,0.5968,0.6057
1222.73,3.060e-04,7.530e-04,0.6057,0.6145
1223.96,1.075e-04,7.050e-04,0.6146,0.6238
1225.21,-5.978e-06,7.554e-04,0.6238,0.6332
1226.48,-5.780e-06,7.260e-04,0.6331,0.6426
1227.76,-5.519e-06,6.917e-04,0.6427,0.6523
1229.07,-5.501e-06,6.904e-04,0.6523,0.6625
1230.39,-5.562e-06,6.954e-04,0.6624,0.6725
1231.74,-5.420e-06,6.720e-04,0.6725,0.6830
1233.10,-5.374e-06,6.657e-04,0.6830,0.6936
1234.49,2.242e-04,6.621e-04,0.6936,0.7045
1235.90,-5.150e-06,6.419e-04,0.7045,0.7156
1237.33,-5.290e-06,6.645e-04,0.7156,0.7269
1238.78,-4.995e-06,6.293e-04,0.7269,0.7385
1240.26,1.114e-04,6.119e-04,0.7386,0.7504
1241.76,2.387e-04,6.359e-04,0.7505,0.7626
1243.29,-4.710e-06,6.058e-04,0.7626,0.7751
1244.84,2.064e-04,5.557e-04,0.7751,0.7878
1246.41,2.326e-04,6.355e-04,0.7877,0.8008
1248.01,-4.136e-06,5.312e-04,0.8008,0.8143
1249.64,2.050e-04,5.830e-04,0.8142,0.8279
1251.30,-4.174e-06,5.370e-04,0.8278,0.8419
1252.98,1.221e-04,5.422e-04,0.8418,0.8562
1254.69,3.172e-04,5.570e-04,0.8561,0.8708
1256.44,-4.236e-06,5.302e-04,0.8708,0.8859
1258.21,-3.971e-06,4.936e-04,0.8859,0.9012
1260.01,2.940e-04,5.165e-04,0.9012,0.9171
1261.84,2.371e-04,5.177e-04,0.9172,0.9331
1263.71,-3.872e-06,4.794e-04,0.9332,0.9500
1265.61,1.271e-04,4.708e-04,0.9500,0.9669
1267.54,-3.973e-06,4.877e-04,0.9668,0.9844
1269.51,1.247e-04,4.455e-04,0.9843,1.0023
1271.52,2.557e-04,4.493e-04,1.0022,1.0206
1273.56,-3.534e-06,4.266e-04,1.0206,1.0394
1275.64,-3.615e-06,4.436e-04,1.0394,1.0588
1277.75,-3.388e-06,4.161e-04,1.0587,1.0787
1279.91,3.120e-04,4.381e-04,1.0786,1.0990
1282.11,1.358e-04,4.004e-04,1.0990,1.1199
1284.35,1.450e-04,4.168e-04,1.1200,1.1415
1286.63,3.541e-04,3.937e-04,1.1416,1.1637
1288.96,2.838e-04,4.287e-04,1.1637,1.1863
1291.33,-2.872e-06,3.519e-04,1.1863,1.2097
1293.75,2.429e-04,4.357e-04,1.2098,1.2338
1296.22,5.032e-04,3.568e-04,1.2336,1.2583
1298.74,3.036e-04,3.741e-04,1.2583,1.2838
1301.30,4.918e-05,3.336e-04,1.2838,1.3101
1303.92,3.787e-04,3.758e-04,1.3099,1.3367
1306.60,2.911e-04,3.287e-04,1.3367,1.3646
1309.33,1.900e-04,3.337e-04,1.3645,1.3931
1312.11,-2.694e-06,3.361e-04,1.3929,1.4222
1314.96,1.482e-04,3.130e-04,1.4224,1.4526
1317.86,4.616e-05,3.182e-04,1.4525,1.4838
1320.83,3.092e-04,3.029e-04,1.4838,1.5160
1323.86,1.496e-04,2.877e-04,1.5159,1.5490
1326.96,4.173e-04,3.114e-04,1.5490,1.5830
1330.13,6.447e-06,2.783e-04,1.5830,1.6184
1333.36,7.517e-04,3.425e-04,1.6185,1.6547
1336.67,-2.042e-06,2.517e-04,1.6545,1.6921
1340.06,1.584e-04,2.729e-04,1.6923,1.7310
1343.52,2.236e-04,2.816e-04,1.7310,1.7710
1347.06,1.288e-05,2.668e-04,1.7710,1.8123
1350.68,4.483e-05,2.486e-04,1.8123,1.8550
1354.39,4.500e-05,2.414e-04,1.8550,1.8992
1358.19,1.245e-04,2.187e-04,1.8992,1.9448
1362.08,3.067e-04,2.554e-04,1.9448,1.9921
1366.07,2.723e-05,2.125e-04,1.9922,2.0410
1370.15,1.831e-04,2.162e-04,2.0411,2.0916
1374.33,3.870e-05,2.358e-04,2.0916,2.1442
1378.62,1.602e-04,2.115e-04,2.1440,2.1982
1383.02,1.963e-04,2.088e-04,2.1984,2.2548
1387.53,2.946e-04,2.184e-04,2.2546,2.3131
1392.15,4.839e-05,2.037e-04,2.3131,2.3735
1396.90,1.596e-04,1.920e-04,2.3735,2.4365
1401.77,1.780e-04,1.987e-04,2.4366,2.5018
1406.78,1.428e-04,1.928e-04,2.5017,2.5693
1411.92,2.163e-04,1.975e-04,2.5695,2.6400
1417.20,1.848e-04,1.797e-04,2.6400,2.7130
1422.62,3.399e-04,2.011e-04,2.7131,2.7893
1428.20,3.215e-05,1.587e-04,2.7893,2.8687
1433.94,1.446e-04,1.744e-04,2.8687,2.9512
1439.84,1.296e-04,1.580e-04,2.9510,3.0370
1445.91,2.049e-04,1.648e-04,3.0371,3.1267
1452.17,1.692e-04,1.476e-04,3.1266,3.2201
1458.61,1.617e-04,1.410e-04,3.2202,3.3176
1465.24,7.759e-05,1.362e-04,3.3176,3.4194
1472.08,2.105e-04,1.462e-04,3.4196,3.5258
1479.13,2.928e-04,1.607e-04,3.5259,3.6371
1486.41,2.739e-06,1.216e-04,3.6371,3.7534
1493.91,7.859e-05,1.380e-04,3.7533,3.8754
1501.66,3.372e-04,1.557e-04,3.8752,4.0029
1509.67,1.413e-04,1.382e-04,4.0029,4.1366
1517.94,9.924e-05,1.226e-04,4.1366,4.2770
1526.50,2.688e-04,1.412e-04,4.2770,4.4243
1535.35,1.725e-04,1.083e-04,4.4244,4.5792
1544.50,2.732e-04,1.240e-04,4.5793,4.7421
1553.99,4.086e-04,1.462e-04,4.7421,4.9138
1563.82,3.699e-04,1.428e-04,4.9138,5.0945
1574.01,3.571e-04,1.323e-04,5.0945,5.2852
1584.58,2.541e-04,1.148e-04,5.2850,5.4863
1595.55,3.050e-04,1.143e-04,5.4863,5.6991
1606.95,3.398e-04,1.215e-04,5.6992,5.9241
1618.80,4.080e-04,1.295e-04,5.9242,6.1627
1631.12,2.391e-04,1.058e-04,6.1627,6.4156
1643.95,3.038e-04,1.057e-04,6.4158,6.6841
1657.32,3.900e-04,1.244e-04,6.6842,6.9701
1671.26,4.988e-04,1.344e-04,6.9700,7.2742
1685.81,4.731e-04,1.282e-04,7.2742,7.5986
1701.01,4.075e-04,1.117e-04,7.5986,7.9453
1716.90,6.655e-04,1.490e-04,7.9453,8.3160
1733.53,4.115e-04,1.104e-04,8.3160,8.7136
1750.96,5.246e-04,1.257e-04,8.7135,9.1405
1769.24,3.017e-04,9.038e-05,9.1404,9.5994
1788.44,3.494e-04,9.323e-05,9.5994,10.0945
1808.62,4.054e-04,9.922e-05,10.0946,10.6290
1829.88,5.691e-04,1.189e-04,10.6292,11.2079
1852.30,2.950e-04,7.898e-05,11.2079,11.8364
1875.97,2.605e-04,7.326e-05,11.8364,12.5200
1901.01,3.211e-04,7.713e-05,12.5200,13.2661
1927.54,3.271e-04,7.987e-05,13.2660,14.0822
1955.71,2.165e-04,6.268e-05,14.0823,14.9779
1985.66,1.991e-04,5.560e-05,14.9779,15.9641
2017.59,9.762e-05,4.074e-05,15.9641,17.0537
2051.70,1.853e-04,5.249e-05,17.0537,18.2615
2088.22,1.952e-04,4.951e-05,18.2615,19.6062
2127.43,1.780e-04,4.925e-05,19.6062,21.1086
2169.65,1.814e-04,4.425e-05,21.1086,22.7942
2215.24,2.427e-04,5.406e-05,22.7942,24.6953
2264.63,1.916e-04,4.257e-05,24.6956,26.8489
2318.33,2.002e-04,4.235e-05,26.8486,29.3003
2376.93,2.889e-04,4.876e-05,29.3005,32.1077
2441.14,4.845e-04,5.995e-05,32.1077,35.3394
2511.82,3.539e-04,5.060e-05,35.3394,39.0833
2589.99,6.838e-04,6.773e-05,39.0830,43.4478
2676.89,7.618e-04,6.526e-05,43.4480,48.5706
2774.03,8.360e-04,6.438e-05,48.5703,54.6267
2883.28,9.208e-04,6.705e-05,54.6267,61.8401
3006.96,8.365e-04,5.657e-05,61.8401,70.5022
3147.96,7.151e-04,4.915e-05,70.5022,80.9905
3309.95,6.566e-04,4.488e-05,80.9905,93.8049
3497.56,5.701e-04,3.793e-05,93.8049,109.6106
3716.78,4.977e-04,3.318e-05,109.6106,129.3042
3975.39,4.234e-04,2.740e-05,129.3044,154.1038
4283.59,3.251e-04,2.231e-05,154.1040,185.6885
4654.97,2.891e-04,1.948e-05,185.6880,185.6880
