1173.34,-1.111e-05,1.507e-03,0.2966,0.2966
1173.93,-1.176e-05,1.600e-03,0.2965,0.2999
1174.53,-1.128e-05,1.529e-03,0.2998,0.3030
1175.14,-1.147e-05,1.531e-03,0.3031,0.3065
1175.75,-1.120e-05,1.487e-03,0.3064,0.3098
1176.37,7.645e-04,1.524e-03,0.3097,0.3131
1176.99,-1.088e-05,1.451e-03,0.3131,0.3168
1177.63,-1.103e-05,1.464e-03,0.3168,0.3202
1178.27,-1.110e-05,1.468e-03,0.3203,0.3237
1178.92,-1.055e-05,1.424e-03,0.3239,0.3275
1179.57,-1.018e-05,1.381e-03,0.3275,0.3312
1180.23,-1.007e-05,1.355e-03,0.3313,0.3350
1180.90,-1.043e-05,1.390e-03,0.3350,0.3389
1181.58,-1.076e-05,1.408e-03,0.3389,0.3427
1182.27,-1.112e-05,1.462e-03,0.3427,0.3468
1182.96,-9.544e-06,1.242e-03,0.3468,0.3506
1183.66,-1.063e-05,1.376e-03,0.3507,0.3549
1184.37,-9.954e-06,1.280e-03,0.3549,0.3590
1185.09,-1.021e-05,1.311e-03,0.3591,0.3633
1185.82,-9.931e-06,1.282e-03,0.3632,0.3676
1186.55,-9.648e-06,1.246e-03,0.3676,0.3719
1187.29,-9.696e-06,1.249e-03,0.3719,0.3765
1188.05,2.971e-04,1.224e-03,0.3765,0.3810
1188.81,-9.261e-06,1.187e-03,0.3810,0.3855
1189.58,3.766e-04,1.220e-03,0.3855,0.3903
1190.36,-8.920e-06,1.162e-03,0.3904,0.3950
1191.15,-8.852e-06,1.163e-03,0.3949,0.3999
1191.95,-8.773e-06,1.153e-03,0.3999,0.4049
1192.76,-8.667e-06,1.137e-03,0.4050,0.4099
1193.58,-8.251e-06,1.095e-03,0.4099,0.4150
1194.41,-8.381e-06,1.111e-03,0.4149,0.4203
1195.25,-8.271e-06,1.085e-03,0.4202,0.4255
1196.10,-8.374e-06,1.091e-03,0.4257,0.4309
1196.96,-7.994e-06,1.034e-03,0.4309,0.4365
1197.84,-8.398e-06,1.084e-03,0.4365,0.4420
1198.72,-7.993e-06,1.020e-03,0.4421,0.4478
1199.62,-8.463e-06,1.085e-03,0.4479,0.4536
1200.52,-7.732e-06,9.841e-04,0.4536,0.4596
1201.44,-8.346e-06,1.063e-03,0.4595,0.4657
1202.37,-7.653e-06,9.625e-04,0.4657,0.4717
1203.32,-8.410e-06,1.063e-03,0.4717,0.4780
1204.27,-7.353e-06,9.307e-04,0.4780,0.4844
1205.24,-7.921e-06,9.975e-04,0.4845,0.4908
1206.22,-7.569e-06,9.554e-04,0.4910,0.4976
1207.22,-7.398e-06,9.482e-04,0.4976,0.5044
1208.23,-7.608e-06,9.865e-04,0.5044,0.5112
1209.25,-7.111e-06,9.158e-04,0.5111,0.5183
1210.29,-7.045e-06,9.035e-04,0.5183,0.5254
1211.34,-6.965e-06,8.867e-04,0.5254,0.5328
1212.40,-6.555e-06,8.363e-04,0.5327,0.5403
1213.48,-6.880e-06,8.678e-04,0.5403,0.5479
1214.58,-6.524e-06,8.172e-04,0.5477,0.5555
1215.69,-6.748e-06,8.550e-04,0.5554,0.5636
1216.82,-6.009e-06,7.649e-04,0.5636,0.5715
1217.96,1.403e-04,8.198e-04,0.5717,0.5800
1219.12,-6.263e-06,7.955e-04,0.5798,0.5881
1220.30,-6.251e-06,7.898e-04,0.5883,0.5968
1221.49,-6.137e-06,7.748e-04,0.5969,0.6057
1222.70,-6.362e-06,8.058e-04,0.6056,0.6146
1223.93,-5.699e-06,7.237e-04,0.6146,0.6237
1225.18,-6.501e-06,8.254e-04,0.6237,0.6332
1226.45,1.225e-04,7.286e-04,0.6331,0.6426
1227.73,-5.513e-06,7.002e-04,0.6426,0.6525
1229.04,-5.644e-06,7.176e-04,0.6525,0.6624
1230.36,2.514e-04,6.564e-04,0.6624,0.6726
1231.71,-6.080e-06,7.731e-04,0.6725,0.6830
1233.07,2.586e-04,6.830e-04,0.6829,0.6936
1234.46,-5.354e-06,6.769e-04,0.6935,0.7045
1235.87,-5.155e-06,6.516e-04,0.7043,0.7156
1237.30,2.411e-04,6.519e-04,0.7156,0.7269
1238.75,2.106e-04,6.034e-04,0.7269,0.7385
1240.23,2.291e-04,6.224e-04,0.7384,0.7504
1241.73,1.233e-04,6.081e-04,0.7505,0.7627
1243.26,-4.713e-06,5.909e-04,0.7627,0.7750
1244.81,-4.657e-06,5.894e-04,0.7750,0.7877
1246.38,-4.587e-06,5.836e-04,0.7877,0.8008
1247.98,1.237e-04,5.675e-04,0.8009,0.8141
1249.61,-4.577e-06,5.870e-04,0.8142,0.8279
1251.27,-4.362e-06,5.671e-04,0.8280,0.8417
1252.95,1.716e-04,5.402e-04,0.8418,0.8562
1254.66,-4.478e-06,5.804e-04,0.8562,0.8708
1256.40,-3.980e-06,5.160e-04,0.8707,0.8859
1258.18,-4.187e-06,5.445e-04,0.8857,0.9014
1259.98,-3.746e-06,4.880e-04,0.9012,0.9171
1261.81,-4.034e-06,5.191e-04,0.9170,0.9332
1263.68,2.987e-04,5.245e-04,0.9332,0.9498
1265.58,1.392e-04,4.978e-04,0.9498,0.9668
1267.51,1.377e-04,4.735e-04,0.9669,0.9843
1269.48,2.680e-04,4.708e-04,0.9844,1.0022
1271.49,1.421e-04,4.624e-04,1.0023,1.0205
1273.53,-3.569e-06,4.450e-04,1.0205,1.0394
1275.61,3.574e-04,4.377e-04,1.0394,1.0587
1277.72,-3.619e-06,4.466e-04,1.0588,1.0786
1279.88,-3.455e-06,4.249e-04,1.0785,1.0990
1282.08,-3.549e-06,4.339e-04,1.0991,1.1199
1284.32,1.445e-04,4.016e-04,1.1200,1.1415
1286.60,1.414e-04,3.924e-04,1.1415,1.1636
1288.93,-3.241e-06,3.969e-04,1.1636,1.1862
1291.30,-3.168e-06,3.873e-04,1.1863,1.2097
1293.72,5.743e-05,3.625e-04,1.2097,1.2336
1296.19,5.813e-05,3.832e-04,1.2336,1.2583
1298.70,1.496e-04,3.537e-04,1.2584,1.2837
1301.27,1.605e-04,3.711e-04,1.2837,1.3099
1303.89,-2.735e-06,3.298e-04,1.3098,1.3368
1306.56,-3.033e-06,3.654e-04,1.3368,1.3645
1309.29,-2.634e-06,3.202e-04,1.3644,1.3929
1312.08,1.660e-04,3.464e-04,1.3931,1.4221
1314.92,1.500e-04,3.510e-04,1.4222,1.4525
1317.83,4.016e-05,3.291e-04,1.4526,1.4836
1320.80,1.360e-05,2.983e-04,1.4836,1.5157
1323.83,9.368e-06,3.004e-04,1.5157,1.5490
1326.93,1.805e-04,3.171e-04,1.5490,1.5830
1330.09,1.632e-04,2.915e-04,1.5830,1.6184
1333.33,1.611e-04,2.830e-04,1.6183,1.6547
1336.64,1.614e-04,2.927e-04,1.6545,1.6921
1340.02,-2.087e-06,2.573e-04,1.6920,1.7308
1343.48,-2.170e-06,2.668e-04,1.7310,1.7709
1347.03,1.369e-05,2.435e-04,1.7709,1.8123
1350.65,2.325e-04,2.874e-04,1.8123,1.8549
1354.36,2.051e-05,2.318e-04,1.8549,1.8992
1358.16,1.420e-04,2.495e-04,1.8990,1.9447
1362.05,-1.834e-06,2.269e-04,1.9447,1.9921
1366.03,1.335e-04,2.346e-04,1.9921,2.0409
1370.11,3.459e-05,2.173e-04,2.0408,2.0916
1374.30,2.250e-04,2.314e-04,2.0916,2.1440
1378.58,-1.601e-06,1.961e-04,2.1439,2.1982
1382.98,-1.820e-06,2.225e-04,2.1982,2.2545
1387.49,8.699e-05,1.911e-04,2.2545,2.3130
1392.12,6.167e-05,1.917e-04,2.3130,2.3734
1396.86,1.304e-04,2.158e-04,2.3735,2.4364
1401.74,1.050e-04,1.845e-04,2.4364,2.5016
1406.74,1.090e-04,1.780e-04,2.5016,2.5693
1411.88,1.084e-04,1.874e-04,2.5693,2.6399
1417.16,1.596e-04,1.744e-04,2.6398,2.7130
1422.58,1.202e-04,1.698e-04,2.7130,2.7892
1428.16,1.450e-04,1.656e-04,2.7891,2.8684
1433.90,-1.255e-06,1.616e-04,2.8685,2.9510
1439.80,8.630e-05,1.515e-04,2.9509,3.0369
1445.87,-1.125e-06,1.447e-04,3.0369,3.1265
1452.13,3.342e-05,1.450e-04,3.1265,3.2200
1458.57,9.007e-05,1.348e-04,3.2200,3.3174
1465.20,2.777e-05,1.398e-04,3.3175,3.4193
1472.04,1.643e-04,1.401e-04,3.4193,3.5256
1479.09,7.314e-05,1.284e-04,3.5256,3.6368
1486.37,1.356e-04,1.197e-04,3.6368,3.7532
1493.87,1.967e-04,1.429e-04,3.7532,3.8750
1501.62,2.125e-04,1.397e-04,3.8750,4.0026
1509.63,1.400e-04,1.199e-04,4.0026,4.1364
1517.90,7.198e-06,1.120e-04,4.1364,4.2767
1526.45,2.111e-04,1.254e-04,4.2766,4.4241
1535.30,2.248e-04,1.238e-04,4.4240,4.5790
1544.46,1.018e-04,9.629e-05,4.5789,4.7418
1553.94,2.209e-04,1.134e-04,4.7418,4.9133
1563.77,2.060e-04,1.080e-04,4.9135,5.0941
1573.96,1.758e-04,1.057e-04,5.0940,5.2847
1584.53,2.427e-04,1.043e-04,5.2845,5.4858
1595.50,2.692e-04,1.113e-04,5.4858,5.6986
1606.90,1.796e-04,9.701e-05,5.6987,5.9236
1618.74,1.970e-04,9.063e-05,5.9237,6.1622
1631.07,1.577e-04,8.319e-05,6.1621,6.4150
1643.90,3.168e-04,1.077e-04,6.4149,6.6837
1657.26,2.149e-04,8.772e-05,6.6836,6.9692
1671.20,1.760e-04,7.739e-05,6.9694,7.2733
1685.75,1.498e-04,6.726e-05,7.2734,7.5979
1700.95,1.987e-04,8.296e-05,7.5979,7.9446
1716.83,1.985e-04,7.703e-05,7.9445,8.3151
1733.46,2.646e-04,9.039e-05,8.3152,8.7126
1750.89,3.170e-04,9.118e-05,8.7126,9.1394
1769.17,1.845e-04,6.843e-05,9.1394,9.5983
1788.37,3.682e-04,9.390e-05,9.5983,10.0933
1808.55,2.622e-04,8.112e-05,10.0933,10.6277
1829.81,3.347e-04,8.817e-05,10.6277,11.2067
1852.22,2.131e-04,6.720e-05,11.2067,11.8350
1875.89,2.403e-04,6.977e-05,11.8348,12.5184
1900.93,3.675e-04,8.583e-05,12.5184,13.2643
1927.46,1.330e-04,5.037e-05,13.2642,14.0801
1955.62,1.601e-04,5.302e-05,14.0800,14.9757
1985.57,1.692e-04,5.166e-05,14.9758,15.9618
2017.49,1.319e-04,4.416e-05,15.9618,17.0510
2051.59,1.898e-04,5.203e-05,17.0510,18.2585
2088.11,1.278e-04,4.187e-05,18.2585,19.6028
2127.32,1.077e-04,3.577e-05,19.6028,21.1045
2169.52,1.271e-04,3.919e-05,21.1047,22.7903
2215.11,9.173e-05,3.034e-05,22.7903,24.6902
2264.49,6.671e-05,2.755e-05,24.6904,26.8433
2318.17,5.336e-05,2.334e-05,26.8430,29.2942
2376.76,2.631e-05,2.025e-05,29.2939,32.1001
2440.96,5.312e-05,1.946e-05,32.1001,35.3311
2511.62,4.854e-05,1.918e-05,35.3311,39.0732
2589.77,1.105e-04,2.652e-05,39.0732,43.4360
2676.64,8.708e-05,2.358e-05,43.4360,48.5569
2773.75,1.240e-04,2.473e-05,48.5569,54.6104
2882.98,1.461e-04,2.548e-05,54.6104,61.8203
3006.62,1.714e-04,2.621e-05,61.8206,70.4783
3147.57,1.868e-04,2.563e-05,70.4783,80.9612
3309.50,2.386e-04,2.703e-05,80.9612,93.7693
3497.03,2.674e-04,2.569e-05,93.7690,109.5669
3716.17,2.231e-04,2.341e-05,109.5669,129.2485
3974.66,2.516e-04,2.118e-05,129.2485,154.0327
4282.73,2.810e-04,2.097e-05,154.0322,185.5972
4653.92,2.632e-04,1.873e-05,185.5972,185.5972
